"idhod","hodnota","ukaz_kod","druh_regpobytu_cis","druh_regpobytu_kod","pohlavi_cis","pohlavi_kod","uzemi_cis","uzemi_kod","sldb_rok","sldb_datum","ukaz_txt","druh_regpobytu_txt","pohlavi_txt","uzemi_txt","uzemi_typ"
"1016863530","1947","3162","3260","59",,,"43","554634","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt občana ČR",,"Luby","obec"
"1016849636","36","3162","3260","60",,,"43","554634","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt cizince (bez rozlišení státu)",,"Luby","obec"
"1016858905","18","3162","3260","61",,,"43","554634","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Dlouhodobý pobyt cizince",,"Luby","obec"
"1016849637","10","3162","5616","88",,,"43","554634","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Bez registrovaného pobytu",,"Luby","obec"
"1016849638","1","3162","5768","9",,,"43","554634","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Nezjištěno",,"Luby","obec"
"1016864532","10862","3162","3260","59",,,"43","554642","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt občana ČR",,"Mariánské Lázně","obec"
"1016869257","568","3162","3260","60",,,"43","554642","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt cizince (bez rozlišení státu)",,"Mariánské Lázně","obec"
"1016854772","501","3162","3260","61",,,"43","554642","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Dlouhodobý pobyt cizince",,"Mariánské Lázně","obec"
"1016854773","47","3162","5616","88",,,"43","554642","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Bez registrovaného pobytu",,"Mariánské Lázně","obec"
"1016854774","1","3162","5768","9",,,"43","554642","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Nezjištěno",,"Mariánské Lázně","obec"
"1016852012","313","3162","3260","59",,,"43","554651","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt občana ČR",,"Milhostov","obec"
"1016852014","5","3162","3260","60",,,"43","554651","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt cizince (bez rozlišení státu)",,"Milhostov","obec"
"1016852013","1","3162","3260","61",,,"43","554651","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Dlouhodobý pobyt cizince",,"Milhostov","obec"
"1016859415","0","3162","5616","88",,,"43","554651","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Bez registrovaného pobytu",,"Milhostov","obec"
"1016852015","0","3162","5768","9",,,"43","554651","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Nezjištěno",,"Milhostov","obec"
"1016835518","348","3162","3260","59",,,"43","554677","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt občana ČR",,"Mnichov","obec"
"1016835520","4","3162","3260","60",,,"43","554677","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt cizince (bez rozlišení státu)",,"Mnichov","obec"
"1016835519","5","3162","3260","61",,,"43","554677","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Dlouhodobý pobyt cizince",,"Mnichov","obec"
"1016835521","2","3162","5616","88",,,"43","554677","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Bez registrovaného pobytu",,"Mnichov","obec"
"1016856062","0","3162","5768","9",,,"43","554677","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Nezjištěno",,"Mnichov","obec"
"1016867968","338","3162","3260","59",,,"43","554693","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt občana ČR",,"Nebanice","obec"
"1016848391","3","3162","3260","60",,,"43","554693","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt cizince (bez rozlišení státu)",,"Nebanice","obec"
"1016863307","2","3162","3260","61",,,"43","554693","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Dlouhodobý pobyt cizince",,"Nebanice","obec"
"1016848392","0","3162","5616","88",,,"43","554693","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Bez registrovaného pobytu",,"Nebanice","obec"
"1016848393","0","3162","5768","9",,,"43","554693","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Nezjištěno",,"Nebanice","obec"
"1016834349","478","3162","3260","59",,,"43","554707","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt občana ČR",,"Nový Kostel","obec"
"1016838396","3","3162","3260","60",,,"43","554707","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt cizince (bez rozlišení státu)",,"Nový Kostel","obec"
"1016855816","4","3162","3260","61",,,"43","554707","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Dlouhodobý pobyt cizince",,"Nový Kostel","obec"
"1016838397","1","3162","5616","88",,,"43","554707","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Bez registrovaného pobytu",,"Nový Kostel","obec"
"1016838398","0","3162","5768","9",,,"43","554707","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Nezjištěno",,"Nový Kostel","obec"
"1016850101","1811","3162","3260","59",,,"43","554740","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt občana ČR",,"Plesná","obec"
"1016863636","32","3162","3260","60",,,"43","554740","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt cizince (bez rozlišení státu)",,"Plesná","obec"
"1016859000","10","3162","3260","61",,,"43","554740","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Dlouhodobý pobyt cizince",,"Plesná","obec"
"1016850102","5","3162","5616","88",,,"43","554740","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Bez registrovaného pobytu",,"Plesná","obec"
"1016850103","0","3162","5768","9",,,"43","554740","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Nezjištěno",,"Plesná","obec"
"1016843607","1109353","3162","3260","59",,,"43","554782","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt občana ČR",,"Praha","obec"
"1016862349","91486","3162","3260","60",,,"43","554782","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt cizince (bez rozlišení státu)",,"Praha","obec"
"1016843608","86401","3162","3260","61",,,"43","554782","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Dlouhodobý pobyt cizince",,"Praha","obec"
"1016843609","13653","3162","5616","88",,,"43","554782","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Bez registrovaného pobytu",,"Praha","obec"
"1016843610","539","3162","5768","9",,,"43","554782","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Nezjištěno",,"Praha","obec"
"1016851052","156302","3162","3260","59",,,"43","554791","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt občana ČR",,"Plzeň","obec"
"1016859365","7474","3162","3260","60",,,"43","554791","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt cizince (bez rozlišení státu)",,"Plzeň","obec"
"1016868644","8815","3162","3260","61",,,"43","554791","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Dlouhodobý pobyt cizince",,"Plzeň","obec"
"1016851784","1377","3162","5616","88",,,"43","554791","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Bez registrovaného pobytu",,"Plzeň","obec"
"1016859366","39","3162","5768","9",,,"43","554791","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Nezjištěno",,"Plzeň","obec"
"1016868800","86062","3162","3260","59",,,"43","554804","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt občana ČR",,"Ústí nad Labem","obec"
"1016852567","2184","3162","3260","60",,,"43","554804","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt cizince (bez rozlišení státu)",,"Ústí nad Labem","obec"
"1016852566","1344","3162","3260","61",,,"43","554804","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Dlouhodobý pobyt cizince",,"Ústí nad Labem","obec"
"1016852568","115","3162","5616","88",,,"43","554804","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Bez registrovaného pobytu",,"Ústí nad Labem","obec"
"1016852569","8","3162","5768","9",,,"43","554804","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Nezjištěno",,"Ústí nad Labem","obec"
"1016836836","1734","3162","3260","59",,,"43","554812","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt občana ČR",,"Skalná","obec"
"1016836838","34","3162","3260","60",,,"43","554812","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt cizince (bez rozlišení státu)",,"Skalná","obec"
"1016836837","109","3162","3260","61",,,"43","554812","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Dlouhodobý pobyt cizince",,"Skalná","obec"
"1016865541","45","3162","5616","88",,,"43","554812","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Bez registrovaného pobytu",,"Skalná","obec"
"1016856349","0","3162","5768","9",,,"43","554812","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Nezjištěno",,"Skalná","obec"
"1016854055","273485","3162","3260","59",,,"43","554821","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt občana ČR",,"Ostrava","obec"
"1016854057","4541","3162","3260","60",,,"43","554821","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt cizince (bez rozlišení státu)",,"Ostrava","obec"
"1016854056","3759","3162","3260","61",,,"43","554821","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Dlouhodobý pobyt cizince",,"Ostrava","obec"
"1016859820","650","3162","5616","88",,,"43","554821","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Bez registrovaného pobytu",,"Ostrava","obec"
"1016854058","15","3162","5768","9",,,"43","554821","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Nezjištěno",,"Ostrava","obec"
"1016855235","317","3162","3260","59",,,"43","554847","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt občana ČR",,"Mrákotín","obec"
"1016855237","0","3162","3260","60",,,"43","554847","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt cizince (bez rozlišení státu)",,"Mrákotín","obec"
"1016855236","0","3162","3260","61",,,"43","554847","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Dlouhodobý pobyt cizince",,"Mrákotín","obec"
"1016855238","0","3162","5616","88",,,"43","554847","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Bez registrovaného pobytu",,"Mrákotín","obec"
"1016855239","0","3162","5768","9",,,"43","554847","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Nezjištěno",,"Mrákotín","obec"
"1016852946","352","3162","3260","59",,,"43","554855","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt občana ČR",,"Trstěnice","obec"
"1016852948","5","3162","3260","60",,,"43","554855","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt cizince (bez rozlišení státu)",,"Trstěnice","obec"
"1016852947","10","3162","3260","61",,,"43","554855","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Dlouhodobý pobyt cizince",,"Trstěnice","obec"
"1016853621","1","3162","5616","88",,,"43","554855","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Bez registrovaného pobytu",,"Trstěnice","obec"
"1016869004","0","3162","5768","9",,,"43","554855","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Nezjištěno",,"Trstěnice","obec"
"1016856759","380","3162","3260","59",,,"43","554863","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt občana ČR",,"Dolní Brusnice","obec"
"1016838796","6","3162","3260","60",,,"43","554863","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt cizince (bez rozlišení státu)",,"Dolní Brusnice","obec"
"1016838795","3","3162","3260","61",,,"43","554863","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Dlouhodobý pobyt cizince",,"Dolní Brusnice","obec"
"1016861370","0","3162","5616","88",,,"43","554863","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Bez registrovaného pobytu",,"Dolní Brusnice","obec"
"1016856760","0","3162","5768","9",,,"43","554863","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Nezjištěno",,"Dolní Brusnice","obec"
"1016837251","501","3162","3260","59",,,"43","554871","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt občana ČR",,"Střítež","obec"
"1016837253","3","3162","3260","60",,,"43","554871","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt cizince (bez rozlišení státu)",,"Střítež","obec"
"1016837252","32","3162","3260","61",,,"43","554871","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Dlouhodobý pobyt cizince",,"Střítež","obec"
"1016837254","1","3162","5616","88",,,"43","554871","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Bez registrovaného pobytu",,"Střítež","obec"
"1016837255","0","3162","5768","9",,,"43","554871","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Nezjištěno",,"Střítež","obec"
"1016855564","885","3162","3260","59",,,"43","554880","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt občana ČR",,"Tři Sekery","obec"
"1016833151","14","3162","3260","60",,,"43","554880","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt cizince (bez rozlišení státu)",,"Tři Sekery","obec"
"1016833150","12","3162","3260","61",,,"43","554880","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Dlouhodobý pobyt cizince",,"Tři Sekery","obec"
"1016833152","0","3162","5616","88",,,"43","554880","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Bez registrovaného pobytu",,"Tři Sekery","obec"
"1016833153","0","3162","5768","9",,,"43","554880","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Nezjištěno",,"Tři Sekery","obec"
"1016850573","513","3162","3260","59",,,"43","554898","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt občana ČR",,"Rostěnice-Zvonovice","obec"
"1016851287","11","3162","3260","60",,,"43","554898","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt cizince (bez rozlišení státu)",,"Rostěnice-Zvonovice","obec"
"1016851286","3","3162","3260","61",,,"43","554898","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Dlouhodobý pobyt cizince",,"Rostěnice-Zvonovice","obec"
"1016863847","0","3162","5616","88",,,"43","554898","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Bez registrovaného pobytu",,"Rostěnice-Zvonovice","obec"
"1016851288","0","3162","5768","9",,,"43","554898","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Nezjištěno",,"Rostěnice-Zvonovice","obec"
"1016868966","1735","3162","3260","59",,,"43","554901","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt občana ČR",,"Křelov-Břuchotín","obec"
"1016864253","12","3162","3260","60",,,"43","554901","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt cizince (bez rozlišení státu)",,"Křelov-Břuchotín","obec"
"1016853429","7","3162","3260","61",,,"43","554901","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Dlouhodobý pobyt cizince",,"Křelov-Břuchotín","obec"
"1016853430","2","3162","5616","88",,,"43","554901","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Bez registrovaného pobytu",,"Křelov-Břuchotín","obec"
"1016853431","0","3162","5768","9",,,"43","554901","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Nezjištěno",,"Křelov-Břuchotín","obec"
"1016849624","779","3162","3260","59",,,"43","554910","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt občana ČR",,"Vražné","obec"
"1016850367","5","3162","3260","60",,,"43","554910","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt cizince (bez rozlišení státu)",,"Vražné","obec"
"1016850366","5","3162","3260","61",,,"43","554910","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Dlouhodobý pobyt cizince",,"Vražné","obec"
"1016850368","1","3162","5616","88",,,"43","554910","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Bez registrovaného pobytu",,"Vražné","obec"
"1016850369","0","3162","5768","9",,,"43","554910","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Nezjištěno",,"Vražné","obec"
"1016843942","4321","3162","3260","59",,,"43","554928","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt občana ČR",,"Vendryně","obec"
"1016867223","43","3162","3260","60",,,"43","554928","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt cizince (bez rozlišení státu)",,"Vendryně","obec"
"1016862550","14","3162","3260","61",,,"43","554928","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Dlouhodobý pobyt cizince",,"Vendryně","obec"
"1016844631","5","3162","5616","88",,,"43","554928","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Bez registrovaného pobytu",,"Vendryně","obec"
"1016862551","0","3162","5768","9",,,"43","554928","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Nezjištěno",,"Vendryně","obec"
"1016842478","465","3162","3260","59",,,"43","554936","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt občana ČR",,"Bítov","obec"
"1016862104","1","3162","3260","60",,,"43","554936","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt cizince (bez rozlišení státu)",,"Bítov","obec"
"1016866747","0","3162","3260","61",,,"43","554936","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Dlouhodobý pobyt cizince",,"Bítov","obec"
"1016861594","0","3162","5616","88",,,"43","554936","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Bez registrovaného pobytu",,"Bítov","obec"
"1016839994","0","3162","5768","9",,,"43","554936","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Nezjištěno",,"Bítov","obec"
"1016844047","652","3162","3260","59",,,"43","554944","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt občana ČR",,"Mrsklesy","obec"
"1016857819","1","3162","3260","60",,,"43","554944","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt cizince (bez rozlišení státu)",,"Mrsklesy","obec"
"1016867101","0","3162","3260","61",,,"43","554944","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Dlouhodobý pobyt cizince",,"Mrsklesy","obec"
"1016862583","0","3162","5616","88",,,"43","554944","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Bez registrovaného pobytu",,"Mrsklesy","obec"
"1016867245","0","3162","5768","9",,,"43","554944","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Nezjištěno",,"Mrsklesy","obec"
"1016850721","275","3162","3260","59",,,"43","554952","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt občana ČR",,"Otradov","obec"
"1016850723","0","3162","3260","60",,,"43","554952","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt cizince (bez rozlišení státu)",,"Otradov","obec"
"1016850722","0","3162","3260","61",,,"43","554952","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Dlouhodobý pobyt cizince",,"Otradov","obec"
"1016850724","1","3162","5616","88",,,"43","554952","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Bez registrovaného pobytu",,"Otradov","obec"
"1016850725","0","3162","5768","9",,,"43","554952","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Nezjištěno",,"Otradov","obec"
"1016845781","39669","3162","3260","59",,,"43","554961","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt občana ČR",,"Karlovy Vary","obec"
"1016858331","3086","3162","3260","60",,,"43","554961","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt cizince (bez rozlišení státu)",,"Karlovy Vary","obec"
"1016846496","1467","3162","3260","61",,,"43","554961","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Dlouhodobý pobyt cizince",,"Karlovy Vary","obec"
"1016858332","92","3162","5616","88",,,"43","554961","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Bez registrovaného pobytu",,"Karlovy Vary","obec"
"1016846497","9","3162","5768","9",,,"43","554961","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Nezjištěno",,"Karlovy Vary","obec"
"1016856088","749","3162","3260","59",,,"43","554979","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt občana ČR",,"Abertamy","obec"
"1016865279","58","3162","3260","60",,,"43","554979","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt cizince (bez rozlišení státu)",,"Abertamy","obec"
"1016835646","4","3162","3260","61",,,"43","554979","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Dlouhodobý pobyt cizince",,"Abertamy","obec"
"1016835647","2","3162","5616","88",,,"43","554979","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Bez registrovaného pobytu",,"Abertamy","obec"
"1016865280","0","3162","5768","9",,,"43","554979","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Nezjištěno",,"Abertamy","obec"
"1016853434","884","3162","3260","59",,,"43","554995","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt občana ČR",,"Bečov nad Teplou","obec"
"1016868969","16","3162","3260","60",,,"43","554995","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt cizince (bez rozlišení státu)",,"Bečov nad Teplou","obec"
"1016859695","7","3162","3260","61",,,"43","554995","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Dlouhodobý pobyt cizince",,"Bečov nad Teplou","obec"
"1016853435","2","3162","5616","88",,,"43","554995","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Bez registrovaného pobytu",,"Bečov nad Teplou","obec"
"1016853436","0","3162","5768","9",,,"43","554995","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Nezjištěno",,"Bečov nad Teplou","obec"
"1016861066","1786","3162","3260","59",,,"43","555029","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt občana ČR",,"Bochov","obec"
"1016861067","24","3162","3260","60",,,"43","555029","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt cizince (bez rozlišení státu)",,"Bochov","obec"
"1016837201","7","3162","3260","61",,,"43","555029","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Dlouhodobý pobyt cizince",,"Bochov","obec"
"1016837202","0","3162","5616","88",,,"43","555029","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Bez registrovaného pobytu",,"Bochov","obec"
"1016837203","1","3162","5768","9",,,"43","555029","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Nezjištěno",,"Bochov","obec"
"1016854973","576","3162","3260","59",,,"43","555045","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt občana ČR",,"Božičany","obec"
"1016869304","14","3162","3260","60",,,"43","555045","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt cizince (bez rozlišení státu)",,"Božičany","obec"
"1016859982","14","3162","3260","61",,,"43","555045","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Dlouhodobý pobyt cizince",,"Božičany","obec"
"1016854974","0","3162","5616","88",,,"43","555045","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Bez registrovaného pobytu",,"Božičany","obec"
"1016859983","0","3162","5768","9",,,"43","555045","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Nezjištěno",,"Božičany","obec"
"1016868646","66932","3162","3260","59",,,"43","555088","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt občana ČR",,"Havířov","obec"
"1016863956","673","3162","3260","60",,,"43","555088","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt cizince (bez rozlišení státu)",,"Havířov","obec"
"1016863955","379","3162","3260","61",,,"43","555088","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Dlouhodobý pobyt cizince",,"Havířov","obec"
"1016851788","168","3162","5616","88",,,"43","555088","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Bez registrovaného pobytu",,"Havířov","obec"
"1016868647","1","3162","5768","9",,,"43","555088","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Nezjištěno",,"Havířov","obec"
"1016845056","82965","3162","3260","59",,,"43","555134","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt občana ČR",,"Pardubice","obec"
"1016845057","2143","3162","3260","60",,,"43","555134","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt cizince (bez rozlišení státu)",,"Pardubice","obec"
"1016858026","3911","3162","3260","61",,,"43","555134","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Dlouhodobý pobyt cizince",,"Pardubice","obec"
"1016845058","583","3162","5616","88",,,"43","555134","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Bez registrovaného pobytu",,"Pardubice","obec"
"1016845059","17","3162","5768","9",,,"43","555134","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Nezjištěno",,"Pardubice","obec"
"1016860855","310","3162","3260","59",,,"43","555169","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt občana ČR",,"Horní Blatná","obec"
"1016860856","34","3162","3260","60",,,"43","555169","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt cizince (bez rozlišení státu)",,"Horní Blatná","obec"
"1016836136","3","3162","3260","61",,,"43","555169","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Dlouhodobý pobyt cizince",,"Horní Blatná","obec"
"1016836137","2","3162","5616","88",,,"43","555169","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Bez registrovaného pobytu",,"Horní Blatná","obec"
"1016836138","0","3162","5768","9",,,"43","555169","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Nezjištěno",,"Horní Blatná","obec"
"1016850419","1943","3162","3260","59",,,"43","555185","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt občana ČR",,"Hroznětín","obec"
"1016850421","54","3162","3260","60",,,"43","555185","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt cizince (bez rozlišení státu)",,"Hroznětín","obec"
"1016850420","13","3162","3260","61",,,"43","555185","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Dlouhodobý pobyt cizince",,"Hroznětín","obec"
"1016850422","5","3162","5616","88",,,"43","555185","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Bez registrovaného pobytu",,"Hroznětín","obec"
"1016850423","0","3162","5768","9",,,"43","555185","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Nezjištěno",,"Hroznětín","obec"
"1016869290","511","3162","3260","59",,,"43","555193","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt občana ČR",,"Těchlovice","obec"
"1016848145","3","3162","3260","60",,,"43","555193","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt cizince (bez rozlišení státu)",,"Těchlovice","obec"
"1016869291","0","3162","3260","61",,,"43","555193","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Dlouhodobý pobyt cizince",,"Těchlovice","obec"
"1016867906","0","3162","5616","88",,,"43","555193","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Bez registrovaného pobytu",,"Těchlovice","obec"
"1016867907","0","3162","5768","9",,,"43","555193","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Nezjištěno",,"Těchlovice","obec"
"1016851585","543","3162","3260","59",,,"43","555207","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt občana ČR",,"Chyše","obec"
"1016868741","5","3162","3260","60",,,"43","555207","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt cizince (bez rozlišení státu)",,"Chyše","obec"
