"idhod","hodnota","ukaz_kod","stav_cis","stav_kod","vek_cis","vek_kod","pohlavi_cis","pohlavi_kod","uzemi_cis","uzemi_kod","sldb_rok","sldb_datum","ukaz_txt","stav_txt","vek_txt","pohlavi_txt","uzemi_txt"
"980430120","0","3162","5788","7","1035","1000120012","102","1","99","264","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","12 let","muž","Jihovýchod"
"980440186","0","3162","5788","7","1035","1000120012","102","2","99","264","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","12 let","žena","Jihovýchod"
"980393176","0","3162","5788","7","1035","1000130013",,,"99","264","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","13 let",,"Jihovýchod"
"980409462","0","3162","5788","7","1035","1000130013","102","1","99","264","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","13 let","muž","Jihovýchod"
"980439762","0","3162","5788","7","1035","1000130013","102","2","99","264","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","13 let","žena","Jihovýchod"
"980442124","0","3162","5788","7","1035","1000140014",,,"99","264","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","14 let",,"Jihovýchod"
"980430045","0","3162","5788","7","1035","1000140014","102","1","99","264","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","14 let","muž","Jihovýchod"
"980440097","0","3162","5788","7","1035","1000140014","102","2","99","264","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","14 let","žena","Jihovýchod"
"980403311","0","3162","5788","7","1035","1000150015",,,"99","264","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","15 let",,"Jihovýchod"
"980371953","0","3162","5788","7","1035","1000150015","102","1","99","264","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","15 let","muž","Jihovýchod"
"980389397","0","3162","5788","7","1035","1000150015","102","2","99","264","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","15 let","žena","Jihovýchod"
"980442455","0","3162","5788","7","1035","1000160016",,,"99","264","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","16 let",,"Jihovýchod"
"980408630","0","3162","5788","7","1035","1000160016","102","1","99","264","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","16 let","muž","Jihovýchod"
"980408631","0","3162","5788","7","1035","1000160016","102","2","99","264","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","16 let","žena","Jihovýchod"
"980442457","0","3162","5788","7","1035","1000170017",,,"99","264","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","17 let",,"Jihovýchod"
"980370113","0","3162","5788","7","1035","1000170017","102","1","99","264","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","17 let","muž","Jihovýchod"
"980418777","0","3162","5788","7","1035","1000170017","102","2","99","264","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","17 let","žena","Jihovýchod"
"980377353","0","3162","5788","7","1035","1000180018",,,"99","264","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","18 let",,"Jihovýchod"
"980419064","0","3162","5788","7","1035","1000180018","102","1","99","264","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","18 let","muž","Jihovýchod"
"980439393","0","3162","5788","7","1035","1000180018","102","2","99","264","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","18 let","žena","Jihovýchod"
"980391996","0","3162","5788","7","1035","1000190019",,,"99","264","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","19 let",,"Jihovýchod"
"980408727","0","3162","5788","7","1035","1000190019","102","1","99","264","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","19 let","muž","Jihovýchod"
"980408728","0","3162","5788","7","1035","1000190019","102","2","99","264","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","19 let","žena","Jihovýchod"
"980377352","0","3162","5788","7","1035","1000200020",,,"99","264","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","20 let",,"Jihovýchod"
"980439392","0","3162","5788","7","1035","1000200020","102","1","99","264","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","20 let","muž","Jihovýchod"
"980370965","0","3162","5788","7","1035","1000200020","102","2","99","264","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","20 let","žena","Jihovýchod"
"980433624","0","3162","5788","7","1035","1000210021",,,"99","264","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","21 let",,"Jihovýchod"
"980371958","0","3162","5788","7","1035","1000210021","102","1","99","264","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","21 let","muž","Jihovýchod"
"980371959","0","3162","5788","7","1035","1000210021","102","2","99","264","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","21 let","žena","Jihovýchod"
"980377130","0","3162","5788","7","1035","1000220022",,,"99","264","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","22 let",,"Jihovýchod"
"980408725","0","3162","5788","7","1035","1000220022","102","1","99","264","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","22 let","muž","Jihovýchod"
"980388561","0","3162","5788","7","1035","1000220022","102","2","99","264","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","22 let","žena","Jihovýchod"
"980422091","3","3162","5788","7","1035","1000230023",,,"99","264","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","23 let",,"Jihovýchod"
"980369680","0","3162","5788","7","1035","1000230023","102","1","99","264","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","23 let","muž","Jihovýchod"
"980369681","3","3162","5788","7","1035","1000230023","102","2","99","264","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","23 let","žena","Jihovýchod"
"980377128","0","3162","5788","7","1035","1000240024",,,"99","264","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","24 let",,"Jihovýchod"
"980370111","0","3162","5788","7","1035","1000240024","102","1","99","264","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","24 let","muž","Jihovýchod"
"980438982","0","3162","5788","7","1035","1000240024","102","2","99","264","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","24 let","žena","Jihovýchod"
"980422325","0","3162","5788","7","1035","1000250025",,,"99","264","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","25 let",,"Jihovýchod"
"980408926","0","3162","5788","7","1035","1000250025","102","1","99","264","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","25 let","muž","Jihovýchod"
"980388784","0","3162","5788","7","1035","1000250025","102","2","99","264","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","25 let","žena","Jihovýchod"
"980402069","1","3162","5788","7","1035","1000260026",,,"99","264","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","26 let",,"Jihovýchod"
"980388790","0","3162","5788","7","1035","1000260026","102","1","99","264","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","26 let","muž","Jihovýchod"
"980419063","1","3162","5788","7","1035","1000260026","102","2","99","264","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","26 let","žena","Jihovýchod"
"980392210","3","3162","5788","7","1035","1000270027",,,"99","264","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","27 let",,"Jihovýchod"
"980398939","0","3162","5788","7","1035","1000270027","102","1","99","264","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","27 let","muž","Jihovýchod"
"980388883","3","3162","5788","7","1035","1000270027","102","2","99","264","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","27 let","žena","Jihovýchod"
"980411878","2","3162","5788","7","1035","1000280028",,,"99","264","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","28 let",,"Jihovýchod"
"980409898","2","3162","5788","7","1035","1000280028","102","1","99","264","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","28 let","muž","Jihovýchod"
"980389688","0","3162","5788","7","1035","1000280028","102","2","99","264","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","28 let","žena","Jihovýchod"
"980412087","4","3162","5788","7","1035","1000290029",,,"99","264","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","29 let",,"Jihovýchod"
"980398740","1","3162","5788","7","1035","1000290029","102","1","99","264","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","29 let","muž","Jihovýchod"
"980408819","3","3162","5788","7","1035","1000290029","102","2","99","264","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","29 let","žena","Jihovýchod"
"980376919","3","3162","5788","7","1035","1000300030",,,"99","264","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","30 let",,"Jihovýchod"
"980398421","2","3162","5788","7","1035","1000300030","102","1","99","264","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","30 let","muž","Jihovýchod"
"980369897","1","3162","5788","7","1035","1000300030","102","2","99","264","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","30 let","žena","Jihovýchod"
"980422090","4","3162","5788","7","1035","1000310031",,,"99","264","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","31 let",,"Jihovýchod"
"980398313","4","3162","5788","7","1035","1000310031","102","1","99","264","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","31 let","muž","Jihovýchod"
"980408432","0","3162","5788","7","1035","1000310031","102","2","99","264","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","31 let","žena","Jihovýchod"
"980377129","3","3162","5788","7","1035","1000320032",,,"99","264","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","32 let",,"Jihovýchod"
"980428893","2","3162","5788","7","1035","1000320032","102","1","99","264","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","32 let","muž","Jihovýchod"
"980388468","1","3162","5788","7","1035","1000320032","102","2","99","264","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","32 let","žena","Jihovýchod"
"980377565","3","3162","5788","7","1035","1000330033",,,"99","264","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","33 let",,"Jihovýchod"
"980439394","0","3162","5788","7","1035","1000330033","102","1","99","264","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","33 let","muž","Jihovýchod"
"980370967","3","3162","5788","7","1035","1000330033","102","2","99","264","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","33 let","žena","Jihovýchod"
"980422211","4","3162","5788","7","1035","1000340034",,,"99","264","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","34 let",,"Jihovýchod"
"980398617","4","3162","5788","7","1035","1000340034","102","1","99","264","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","34 let","muž","Jihovýchod"
"980370304","0","3162","5788","7","1035","1000340034","102","2","99","264","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","34 let","žena","Jihovýchod"
"980412205","9","3162","5788","7","1035","1000350035",,,"99","264","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","35 let",,"Jihovýchod"
"980388789","3","3162","5788","7","1035","1000350035","102","1","99","264","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","35 let","muž","Jihovýchod"
"980370736","6","3162","5788","7","1035","1000350035","102","2","99","264","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","35 let","žena","Jihovýchod"
"980413405","7","3162","5788","7","1035","1000360036",,,"99","264","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","36 let",,"Jihovýchod"
"980389489","5","3162","5788","7","1035","1000360036","102","1","99","264","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","36 let","muž","Jihovýchod"
"980372163","2","3162","5788","7","1035","1000360036","102","2","99","264","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","36 let","žena","Jihovýchod"
"980401611","6","3162","5788","7","1035","1000370037",,,"99","264","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","37 let",,"Jihovýchod"
"980399607","3","3162","5788","7","1035","1000370037","102","1","99","264","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","37 let","muž","Jihovýchod"
"980389594","3","3162","5788","7","1035","1000370037","102","2","99","264","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","37 let","žena","Jihovýchod"
"980411776","8","3162","5788","7","1035","1000380038",,,"99","264","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","38 let",,"Jihovýchod"
"980372366","0","3162","5788","7","1035","1000380038","102","1","99","264","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","38 let","muž","Jihovýchod"
"980419803","8","3162","5788","7","1035","1000380038","102","2","99","264","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","38 let","žena","Jihovýchod"
"980379784","9","3162","5788","7","1035","1000390039",,,"99","264","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","39 let",,"Jihovýchod"
"980419694","6","3162","5788","7","1035","1000390039","102","1","99","264","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","39 let","muž","Jihovýchod"
"980419695","3","3162","5788","7","1035","1000390039","102","2","99","264","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","39 let","žena","Jihovýchod"
"980377132","3","3162","5788","7","1035","1000400040",,,"99","264","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","40 let",,"Jihovýchod"
"980370512","2","3162","5788","7","1035","1000400040","102","1","99","264","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","40 let","muž","Jihovýchod"
"980408818","1","3162","5788","7","1035","1000400040","102","2","99","264","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","40 let","žena","Jihovýchod"
"980376703","7","3162","5788","7","1035","1000410041",,,"99","264","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","41 let",,"Jihovýchod"
"980398234","5","3162","5788","7","1035","1000410041","102","1","99","264","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","41 let","muž","Jihovýchod"
"980418374","2","3162","5788","7","1035","1000410041","102","2","99","264","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","41 let","žena","Jihovýchod"
"980376701","9","3162","5788","7","1035","1000420042",,,"99","264","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","42 let",,"Jihovýchod"
"980409897","6","3162","5788","7","1035","1000420042","102","1","99","264","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","42 let","muž","Jihovýchod"
"980372598","3","3162","5788","7","1035","1000420042","102","2","99","264","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","42 let","žena","Jihovýchod"
"980379782","3","3162","5788","7","1035","1000430043",,,"99","264","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","43 let",,"Jihovýchod"
"980371768","0","3162","5788","7","1035","1000430043","102","1","99","264","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","43 let","muž","Jihovýchod"
"980389395","3","3162","5788","7","1035","1000430043","102","2","99","264","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","43 let","žena","Jihovýchod"
"980443822","6","3162","5788","7","1035","1000440044",,,"99","264","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","44 let",,"Jihovýchod"
"980399413","2","3162","5788","7","1035","1000440044","102","1","99","264","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","44 let","muž","Jihovýchod"
"980399414","4","3162","5788","7","1035","1000440044","102","2","99","264","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","44 let","žena","Jihovýchod"
"980423502","9","3162","5788","7","1035","1000450045",,,"99","264","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","45 let",,"Jihovýchod"
"980389396","5","3162","5788","7","1035","1000450045","102","1","99","264","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","45 let","muž","Jihovýchod"
"980429845","4","3162","5788","7","1035","1000450045","102","2","99","264","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","45 let","žena","Jihovýchod"
"980376485","3","3162","5788","7","1035","1000460046",,,"99","264","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","46 let",,"Jihovýchod"
"980399608","2","3162","5788","7","1035","1000460046","102","1","99","264","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","46 let","muž","Jihovýchod"
"980372365","1","3162","5788","7","1035","1000460046","102","2","99","264","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","46 let","žena","Jihovýchod"
"980376921","2","3162","5788","7","1035","1000470047",,,"99","264","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","47 let",,"Jihovýchod"
"980369898","1","3162","5788","7","1035","1000470047","102","1","99","264","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","47 let","muž","Jihovýchod"
"980428797","1","3162","5788","7","1035","1000470047","102","2","99","264","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","47 let","žena","Jihovýchod"
"980422324","4","3162","5788","7","1035","1000480048",,,"99","264","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","48 let",,"Jihovýchod"
"980370515","1","3162","5788","7","1035","1000480048","102","1","99","264","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","48 let","muž","Jihovýchod"
"980429108","3","3162","5788","7","1035","1000480048","102","2","99","264","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","48 let","žena","Jihovýchod"
"980401723","4","3162","5788","7","1035","1000490049",,,"99","264","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","49 let",,"Jihovýchod"
"980372599","2","3162","5788","7","1035","1000490049","102","1","99","264","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","49 let","muž","Jihovýchod"
"980388168","2","3162","5788","7","1035","1000490049","102","2","99","264","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","49 let","žena","Jihovýchod"
"980432201","2","3162","5788","7","1035","1000500050",,,"99","264","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","50 let",,"Jihovýchod"
"980418489","2","3162","5788","7","1035","1000500050","102","1","99","264","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","50 let","muž","Jihovýchod"
"980408433","0","3162","5788","7","1035","1000500050","102","2","99","264","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","50 let","žena","Jihovýchod"
"980411985","2","3162","5788","7","1035","1000510051",,,"99","264","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","51 let",,"Jihovýchod"
"980428585","1","3162","5788","7","1035","1000510051","102","1","99","264","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","51 let","muž","Jihovýchod"
"980428586","1","3162","5788","7","1035","1000510051","102","2","99","264","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","51 let","žena","Jihovýchod"
"980433625","1","3162","5788","7","1035","1000520052",,,"99","264","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","52 let",,"Jihovýchod"
"980429847","0","3162","5788","7","1035","1000520052","102","1","99","264","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","52 let","muž","Jihovýchod"
"980439875","1","3162","5788","7","1035","1000520052","102","2","99","264","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","52 let","žena","Jihovýchod"
"980401952","0","3162","5788","7","1035","1000530053",,,"99","264","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","53 let",,"Jihovýchod"
"980418694","0","3162","5788","7","1035","1000530053","102","1","99","264","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","53 let","muž","Jihovýchod"
"980370112","0","3162","5788","7","1035","1000530053","102","2","99","264","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","53 let","žena","Jihovýchod"
"980376917","0","3162","5788","7","1035","1000540054",,,"99","264","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","54 let",,"Jihovýchod"
"980369679","0","3162","5788","7","1035","1000540054","102","1","99","264","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","54 let","muž","Jihovýchod"
"980438786","0","3162","5788","7","1035","1000540054","102","2","99","264","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","54 let","žena","Jihovýchod"
"980393283","2","3162","5788","7","1035","1000550055",,,"99","264","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","55 let",,"Jihovýchod"
"980409577","1","3162","5788","7","1035","1000550055","102","1","99","264","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","55 let","muž","Jihovýchod"
"980389400","1","3162","5788","7","1035","1000550055","102","2","99","264","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","55 let","žena","Jihovýchod"
"980391765","2","3162","5788","7","1035","1000560056",,,"99","264","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","56 let",,"Jihovýchod"
"980388169","0","3162","5788","7","1035","1000560056","102","1","99","264","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","56 let","muž","Jihovýchod"
"980408326","2","3162","5788","7","1035","1000560056","102","2","99","264","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","56 let","žena","Jihovýchod"
"980401953","0","3162","5788","7","1035","1000570057",,,"99","264","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","57 let",,"Jihovýchod"
"980370302","0","3162","5788","7","1035","1000570057","102","1","99","264","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","57 let","muž","Jihovýchod"
"980370303","0","3162","5788","7","1035","1000570057","102","2","99","264","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","57 let","žena","Jihovýchod"
"980432202","1","3162","5788","7","1035","1000580058",,,"99","264","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","58 let",,"Jihovýchod"
"980388360","0","3162","5788","7","1035","1000580058","102","1","99","264","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","58 let","muž","Jihovýchod"
