"idhod","hodnota","ukaz_kod","vzdelani_cis","vzdelani_kod","vzdelani_cleneni","velikostobce_cis","velikostobce_kod","pohlavi_cis","pohlavi_kod","uzemi_cis","uzemi_kod","sldb_rok","sldb_datum","ukaz_txt","vzdelani_txt","velikostobce_txt","pohlavi_txt","uzemi_txt"
"980450029","2003","3162","1294","012","2","1234","7","102","1","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vysokoškolské bakalářské vzdělání","20000 až 49999 obyvatel","muž","Střední Čechy"
"980450039","2887","3162","1294","012","2","1234","7","102","2","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vysokoškolské bakalářské vzdělání","20000 až 49999 obyvatel","žena","Střední Čechy"
"980447328","1723","3162","1294","012","2","1234","8",,,"99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vysokoškolské bakalářské vzdělání","50000 až 99999 obyvatel",,"Střední Čechy"
"980450032","681","3162","1294","012","2","1234","8","102","1","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vysokoškolské bakalářské vzdělání","50000 až 99999 obyvatel","muž","Střední Čechy"
"980450469","1042","3162","1294","012","2","1234","8","102","2","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vysokoškolské bakalářské vzdělání","50000 až 99999 obyvatel","žena","Střední Čechy"
"980447322","0","3162","1294","012","2","1234","9",,,"99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vysokoškolské bakalářské vzdělání","100000 a více obyvatel",,"Střední Čechy"
"980449599","0","3162","1294","012","2","1234","9","102","1","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vysokoškolské bakalářské vzdělání","100000 a více obyvatel","muž","Střední Čechy"
"980450036","0","3162","1294","012","2","1234","9","102","2","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vysokoškolské bakalářské vzdělání","100000 a více obyvatel","žena","Střední Čechy"
"980453946","1680","3162","1294","013","2","1234","98",,,"99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vysokoškolské magisterské vzdělání","do 199 obyvatel",,"Střední Čechy"
"980448257","834","3162","1294","013","2","1234","98","102","1","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vysokoškolské magisterské vzdělání","do 199 obyvatel","muž","Střední Čechy"
"980448705","846","3162","1294","013","2","1234","98","102","2","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vysokoškolské magisterské vzdělání","do 199 obyvatel","žena","Střední Čechy"
"980453944","8579","3162","1294","013","2","1234","99",,,"99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vysokoškolské magisterské vzdělání","200 - 499 obyvatel",,"Střední Čechy"
"980448255","4114","3162","1294","013","2","1234","99","102","1","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vysokoškolské magisterské vzdělání","200 - 499 obyvatel","muž","Střední Čechy"
"980448703","4465","3162","1294","013","2","1234","99","102","2","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vysokoškolské magisterské vzdělání","200 - 499 obyvatel","žena","Střední Čechy"
"980453505","16498","3162","1294","013","2","1234","2",,,"99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vysokoškolské magisterské vzdělání","500 až 999 obyvatel",,"Střední Čechy"
"980448248","7757","3162","1294","013","2","1234","2","102","1","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vysokoškolské magisterské vzdělání","500 až 999 obyvatel","muž","Střední Čechy"
"980448258","8741","3162","1294","013","2","1234","2","102","2","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vysokoškolské magisterské vzdělání","500 až 999 obyvatel","žena","Střední Čechy"
"980453506","22382","3162","1294","013","2","1234","3",,,"99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vysokoškolské magisterské vzdělání","1000 až 1999 obyvatel",,"Střední Čechy"
"980448249","10730","3162","1294","013","2","1234","3","102","1","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vysokoškolské magisterské vzdělání","1000 až 1999 obyvatel","muž","Střední Čechy"
"980448259","11652","3162","1294","013","2","1234","3","102","2","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vysokoškolské magisterské vzdělání","1000 až 1999 obyvatel","žena","Střední Čechy"
"980453508","29884","3162","1294","013","2","1234","4",,,"99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vysokoškolské magisterské vzdělání","2000 až 4999 obyvatel",,"Střední Čechy"
"980448251","14294","3162","1294","013","2","1234","4","102","1","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vysokoškolské magisterské vzdělání","2000 až 4999 obyvatel","muž","Střední Čechy"
"980448699","15590","3162","1294","013","2","1234","4","102","2","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vysokoškolské magisterské vzdělání","2000 až 4999 obyvatel","žena","Střední Čechy"
"980453943","19621","3162","1294","013","2","1234","5",,,"99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vysokoškolské magisterské vzdělání","5000 až 9999 obyvatel",,"Střední Čechy"
"980448254","9367","3162","1294","013","2","1234","5","102","1","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vysokoškolské magisterské vzdělání","5000 až 9999 obyvatel","muž","Střední Čechy"
"980448702","10254","3162","1294","013","2","1234","5","102","2","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vysokoškolské magisterské vzdělání","5000 až 9999 obyvatel","žena","Střední Čechy"
"980453509","26482","3162","1294","013","2","1234","6",,,"99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vysokoškolské magisterské vzdělání","10000 až 19999 obyvatel",,"Střední Čechy"
"980448252","12704","3162","1294","013","2","1234","6","102","1","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vysokoškolské magisterské vzdělání","10000 až 19999 obyvatel","muž","Střední Čechy"
"980448700","13778","3162","1294","013","2","1234","6","102","2","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vysokoškolské magisterské vzdělání","10000 až 19999 obyvatel","žena","Střední Čechy"
"980453942","15378","3162","1294","013","2","1234","7",,,"99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vysokoškolské magisterské vzdělání","20000 až 49999 obyvatel",,"Střední Čechy"
"980448253","7534","3162","1294","013","2","1234","7","102","1","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vysokoškolské magisterské vzdělání","20000 až 49999 obyvatel","muž","Střední Čechy"
"980448701","7844","3162","1294","013","2","1234","7","102","2","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vysokoškolské magisterské vzdělání","20000 až 49999 obyvatel","žena","Střední Čechy"
"980453945","6212","3162","1294","013","2","1234","8",,,"99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vysokoškolské magisterské vzdělání","50000 až 99999 obyvatel",,"Střední Čechy"
"980448256","2971","3162","1294","013","2","1234","8","102","1","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vysokoškolské magisterské vzdělání","50000 až 99999 obyvatel","muž","Střední Čechy"
"980448704","3241","3162","1294","013","2","1234","8","102","2","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vysokoškolské magisterské vzdělání","50000 až 99999 obyvatel","žena","Střední Čechy"
"980453507","0","3162","1294","013","2","1234","9",,,"99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vysokoškolské magisterské vzdělání","100000 a více obyvatel",,"Střední Čechy"
"980448250","0","3162","1294","013","2","1234","9","102","1","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vysokoškolské magisterské vzdělání","100000 a více obyvatel","muž","Střední Čechy"
"980448698","0","3162","1294","013","2","1234","9","102","2","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vysokoškolské magisterské vzdělání","100000 a více obyvatel","žena","Střední Čechy"
"980447319","116","3162","1294","014","2","1234","98",,,"99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vysokoškolské doktorské vzdělání","do 199 obyvatel",,"Střední Čechy"
"980449154","76","3162","1294","014","2","1234","98","102","1","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vysokoškolské doktorské vzdělání","do 199 obyvatel","muž","Střední Čechy"
"980449596","40","3162","1294","014","2","1234","98","102","2","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vysokoškolské doktorské vzdělání","do 199 obyvatel","žena","Střední Čechy"
"980453954","408","3162","1294","014","2","1234","99",,,"99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vysokoškolské doktorské vzdělání","200 - 499 obyvatel",,"Střední Čechy"
"980449152","263","3162","1294","014","2","1234","99","102","1","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vysokoškolské doktorské vzdělání","200 - 499 obyvatel","muž","Střední Čechy"
"980449594","145","3162","1294","014","2","1234","99","102","2","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vysokoškolské doktorské vzdělání","200 - 499 obyvatel","žena","Střední Čechy"
"980453947","1031","3162","1294","014","2","1234","2",,,"99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vysokoškolské doktorské vzdělání","500 až 999 obyvatel",,"Střední Čechy"
"980448706","666","3162","1294","014","2","1234","2","102","1","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vysokoškolské doktorské vzdělání","500 až 999 obyvatel","muž","Střední Čechy"
"980449155","365","3162","1294","014","2","1234","2","102","2","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vysokoškolské doktorské vzdělání","500 až 999 obyvatel","žena","Střední Čechy"
"980453948","1412","3162","1294","014","2","1234","3",,,"99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vysokoškolské doktorské vzdělání","1000 až 1999 obyvatel",,"Střední Čechy"
"980448707","886","3162","1294","014","2","1234","3","102","1","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vysokoškolské doktorské vzdělání","1000 až 1999 obyvatel","muž","Střední Čechy"
"980449156","526","3162","1294","014","2","1234","3","102","2","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vysokoškolské doktorské vzdělání","1000 až 1999 obyvatel","žena","Střední Čechy"
"980453950","2030","3162","1294","014","2","1234","4",,,"99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vysokoškolské doktorské vzdělání","2000 až 4999 obyvatel",,"Střední Čechy"
"980449148","1308","3162","1294","014","2","1234","4","102","1","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vysokoškolské doktorské vzdělání","2000 až 4999 obyvatel","muž","Střední Čechy"
"980449158","722","3162","1294","014","2","1234","4","102","2","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vysokoškolské doktorské vzdělání","2000 až 4999 obyvatel","žena","Střední Čechy"
"980453953","1604","3162","1294","014","2","1234","5",,,"99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vysokoškolské doktorské vzdělání","5000 až 9999 obyvatel",,"Střední Čechy"
"980449151","1020","3162","1294","014","2","1234","5","102","1","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vysokoškolské doktorské vzdělání","5000 až 9999 obyvatel","muž","Střední Čechy"
"980449593","584","3162","1294","014","2","1234","5","102","2","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vysokoškolské doktorské vzdělání","5000 až 9999 obyvatel","žena","Střední Čechy"
"980453951","1533","3162","1294","014","2","1234","6",,,"99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vysokoškolské doktorské vzdělání","10000 až 19999 obyvatel",,"Střední Čechy"
"980449149","977","3162","1294","014","2","1234","6","102","1","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vysokoškolské doktorské vzdělání","10000 až 19999 obyvatel","muž","Střední Čechy"
"980449591","556","3162","1294","014","2","1234","6","102","2","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vysokoškolské doktorské vzdělání","10000 až 19999 obyvatel","žena","Střední Čechy"
"980453952","635","3162","1294","014","2","1234","7",,,"99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vysokoškolské doktorské vzdělání","20000 až 49999 obyvatel",,"Střední Čechy"
"980449150","416","3162","1294","014","2","1234","7","102","1","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vysokoškolské doktorské vzdělání","20000 až 49999 obyvatel","muž","Střední Čechy"
"980449592","219","3162","1294","014","2","1234","7","102","2","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vysokoškolské doktorské vzdělání","20000 až 49999 obyvatel","žena","Střední Čechy"
"980447318","406","3162","1294","014","2","1234","8",,,"99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vysokoškolské doktorské vzdělání","50000 až 99999 obyvatel",,"Střední Čechy"
"980449153","260","3162","1294","014","2","1234","8","102","1","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vysokoškolské doktorské vzdělání","50000 až 99999 obyvatel","muž","Střední Čechy"
"980449595","146","3162","1294","014","2","1234","8","102","2","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vysokoškolské doktorské vzdělání","50000 až 99999 obyvatel","žena","Střední Čechy"
"980453949","0","3162","1294","014","2","1234","9",,,"99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vysokoškolské doktorské vzdělání","100000 a více obyvatel",,"Střední Čechy"
"980448708","0","3162","1294","014","2","1234","9","102","1","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vysokoškolské doktorské vzdělání","100000 a více obyvatel","muž","Střední Čechy"
"980449157","0","3162","1294","014","2","1234","9","102","2","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vysokoškolské doktorské vzdělání","100000 a více obyvatel","žena","Střední Čechy"
"978124862","1020987","3162",,,"0",,,,,"99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let",,,,"Jihozápad"
"980449164","285","3162","1294","001","1","1234","98",,,"99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Bez vzdělání","do 199 obyvatel",,"Jihozápad"
"980449247","143","3162","1294","001","1","1234","98","102","1","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Bez vzdělání","do 199 obyvatel","muž","Jihozápad"
"980449690","142","3162","1294","001","1","1234","98","102","2","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Bez vzdělání","do 199 obyvatel","žena","Jihozápad"
"980449162","745","3162","1294","001","1","1234","99",,,"99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Bez vzdělání","200 - 499 obyvatel",,"Jihozápad"
"980449245","345","3162","1294","001","1","1234","99","102","1","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Bez vzdělání","200 - 499 obyvatel","muž","Jihozápad"
"980449688","400","3162","1294","001","1","1234","99","102","2","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Bez vzdělání","200 - 499 obyvatel","žena","Jihozápad"
"980448718","590","3162","1294","001","1","1234","2",,,"99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Bez vzdělání","500 až 999 obyvatel",,"Jihozápad"
"980448798","332","3162","1294","001","1","1234","2","102","1","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Bez vzdělání","500 až 999 obyvatel","muž","Jihozápad"
"980449248","258","3162","1294","001","1","1234","2","102","2","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Bez vzdělání","500 až 999 obyvatel","žena","Jihozápad"
"980448719","675","3162","1294","001","1","1234","3",,,"99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Bez vzdělání","1000 až 1999 obyvatel",,"Jihozápad"
"980448799","341","3162","1294","001","1","1234","3","102","1","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Bez vzdělání","1000 až 1999 obyvatel","muž","Jihozápad"
"980449249","334","3162","1294","001","1","1234","3","102","2","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Bez vzdělání","1000 až 1999 obyvatel","žena","Jihozápad"
"980448721","1015","3162","1294","001","1","1234","4",,,"99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Bez vzdělání","2000 až 4999 obyvatel",,"Jihozápad"
"980448801","511","3162","1294","001","1","1234","4","102","1","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Bez vzdělání","2000 až 4999 obyvatel","muž","Jihozápad"
"980449251","504","3162","1294","001","1","1234","4","102","2","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Bez vzdělání","2000 až 4999 obyvatel","žena","Jihozápad"
"980449161","580","3162","1294","001","1","1234","5",,,"99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Bez vzdělání","5000 až 9999 obyvatel",,"Jihozápad"
"980449244","286","3162","1294","001","1","1234","5","102","1","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Bez vzdělání","5000 až 9999 obyvatel","muž","Jihozápad"
"980449687","294","3162","1294","001","1","1234","5","102","2","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Bez vzdělání","5000 až 9999 obyvatel","žena","Jihozápad"
"980449159","404","3162","1294","001","1","1234","6",,,"99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Bez vzdělání","10000 až 19999 obyvatel",,"Jihozápad"
"980449242","175","3162","1294","001","1","1234","6","102","1","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Bez vzdělání","10000 až 19999 obyvatel","muž","Jihozápad"
"980449252","229","3162","1294","001","1","1234","6","102","2","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Bez vzdělání","10000 až 19999 obyvatel","žena","Jihozápad"
"980449160","599","3162","1294","001","1","1234","7",,,"99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Bez vzdělání","20000 až 49999 obyvatel",,"Jihozápad"
"980449243","296","3162","1294","001","1","1234","7","102","1","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Bez vzdělání","20000 až 49999 obyvatel","muž","Jihozápad"
"980449686","303","3162","1294","001","1","1234","7","102","2","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Bez vzdělání","20000 až 49999 obyvatel","žena","Jihozápad"
"980449163","419","3162","1294","001","1","1234","8",,,"99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Bez vzdělání","50000 až 99999 obyvatel",,"Jihozápad"
"980449246","193","3162","1294","001","1","1234","8","102","1","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Bez vzdělání","50000 až 99999 obyvatel","muž","Jihozápad"
"980449689","226","3162","1294","001","1","1234","8","102","2","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Bez vzdělání","50000 až 99999 obyvatel","žena","Jihozápad"
"980448720","777","3162","1294","001","1","1234","9",,,"99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Bez vzdělání","100000 a více obyvatel",,"Jihozápad"
"980448800","455","3162","1294","001","1","1234","9","102","1","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Bez vzdělání","100000 a více obyvatel","muž","Jihozápad"
"980449250","322","3162","1294","001","1","1234","9","102","2","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Bez vzdělání","100000 a více obyvatel","žena","Jihozápad"
"980451380","5327","3162","5784","117","1","1234","98",,,"99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Základní vč. neukončeného","do 199 obyvatel",,"Jihozápad"
"980454071","2043","3162","5784","117","1","1234","98","102","1","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Základní vč. neukončeného","do 199 obyvatel","muž","Jihozápad"
"980454081","3284","3162","5784","117","1","1234","98","102","2","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Základní vč. neukončeného","do 199 obyvatel","žena","Jihozápad"
"980450954","13664","3162","5784","117","1","1234","99",,,"99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Základní vč. neukončeného","200 - 499 obyvatel",,"Jihozápad"
"980453634","5226","3162","5784","117","1","1234","99","102","1","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Základní vč. neukončeného","200 - 499 obyvatel","muž","Jihozápad"
"980454079","8438","3162","5784","117","1","1234","99","102","2","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Základní vč. neukončeného","200 - 499 obyvatel","žena","Jihozápad"
"980450947","12939","3162","5784","117","1","1234","2",,,"99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Základní vč. neukončeného","500 až 999 obyvatel",,"Jihozápad"
"980453627","5063","3162","5784","117","1","1234","2","102","1","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Základní vč. neukončeného","500 až 999 obyvatel","muž","Jihozápad"
"980454072","7876","3162","5784","117","1","1234","2","102","2","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Základní vč. neukončeného","500 až 999 obyvatel","žena","Jihozápad"
"980450948","15737","3162","5784","117","1","1234","3",,,"99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Základní vč. neukončeného","1000 až 1999 obyvatel",,"Jihozápad"
"980453628","6241","3162","5784","117","1","1234","3","102","1","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Základní vč. neukončeného","1000 až 1999 obyvatel","muž","Jihozápad"
"980454073","9496","3162","5784","117","1","1234","3","102","2","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Základní vč. neukončeného","1000 až 1999 obyvatel","žena","Jihozápad"
"980450950","23256","3162","5784","117","1","1234","4",,,"99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Základní vč. neukončeného","2000 až 4999 obyvatel",,"Jihozápad"
"980453630","9095","3162","5784","117","1","1234","4","102","1","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Základní vč. neukončeného","2000 až 4999 obyvatel","muž","Jihozápad"
"980454075","14161","3162","5784","117","1","1234","4","102","2","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Základní vč. neukončeného","2000 až 4999 obyvatel","žena","Jihozápad"
"980450953","15640","3162","5784","117","1","1234","5",,,"99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Základní vč. neukončeného","5000 až 9999 obyvatel",,"Jihozápad"
"980453633","6017","3162","5784","117","1","1234","5","102","1","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Základní vč. neukončeného","5000 až 9999 obyvatel","muž","Jihozápad"
"980454078","9623","3162","5784","117","1","1234","5","102","2","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Základní vč. neukončeného","5000 až 9999 obyvatel","žena","Jihozápad"
"980450951","7953","3162","5784","117","1","1234","6",,,"99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Základní vč. neukončeného","10000 až 19999 obyvatel",,"Jihozápad"
"980453631","3211","3162","5784","117","1","1234","6","102","1","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Základní vč. neukončeného","10000 až 19999 obyvatel","muž","Jihozápad"
"980454076","4742","3162","5784","117","1","1234","6","102","2","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Základní vč. neukončeného","10000 až 19999 obyvatel","žena","Jihozápad"
"980450952","12833","3162","5784","117","1","1234","7",,,"99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Základní vč. neukončeného","20000 až 49999 obyvatel",,"Jihozápad"
"980453632","5236","3162","5784","117","1","1234","7","102","1","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Základní vč. neukončeného","20000 až 49999 obyvatel","muž","Jihozápad"
"980454077","7597","3162","5784","117","1","1234","7","102","2","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Základní vč. neukončeného","20000 až 49999 obyvatel","žena","Jihozápad"
"980451379","8576","3162","5784","117","1","1234","8",,,"99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Základní vč. neukončeného","50000 až 99999 obyvatel",,"Jihozápad"
"980453635","3498","3162","5784","117","1","1234","8","102","1","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Základní vč. neukončeného","50000 až 99999 obyvatel","muž","Jihozápad"
"980454080","5078","3162","5784","117","1","1234","8","102","2","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Základní vč. neukončeného","50000 až 99999 obyvatel","žena","Jihozápad"
"980450949","16077","3162","5784","117","1","1234","9",,,"99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Základní vč. neukončeného","100000 a více obyvatel",,"Jihozápad"
"980453629","7065","3162","5784","117","1","1234","9","102","1","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Základní vč. neukončeného","100000 a více obyvatel","muž","Jihozápad"
