"idhod","hodnota","ukaz_kod","stav_cis","stav_kod","vek_cis","vek_kod","pohlavi_cis","pohlavi_kod","uzemi_cis","uzemi_kod","sldb_rok","sldb_datum","ukaz_txt","stav_txt","vek_txt","pohlavi_txt","uzemi_txt"
"980388368","161","3162","5788","2","1035","1300900094","102","2","99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","90 - 94 let","žena","Střední Morava"
"980440184","75","3162","5788","2","1035","1300950099",,,"99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","95 - 99 let",,"Střední Morava"
"980408635","63","3162","5788","2","1035","1300950099","102","1","99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","95 - 99 let","muž","Střední Morava"
"980370127","12","3162","5788","2","1035","1300950099","102","2","99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","95 - 99 let","žena","Střední Morava"
"980369246","3","3162","5788","2","1035","1201009999",,,"99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","100 a více let",,"Střední Morava"
"980388475","3","3162","5788","2","1035","1201009999","102","1","99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","100 a více let","muž","Střední Morava"
"980388476","0","3162","5788","2","1035","1201009999","102","2","99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","100 a více let","žena","Střední Morava"
"980388164","0","3162","5788","3","1035","1100000004",,,"99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","0 - 4 roky",,"Střední Morava"
"980370523","0","3162","5788","3","1035","1100000004","102","1","99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","0 - 4 roky","muž","Střední Morava"
"980388678","0","3162","5788","3","1035","1100000004","102","2","99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","0 - 4 roky","žena","Střední Morava"
"980428581","0","3162","5788","3","1035","1300050009",,,"99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","5 - 9 let",,"Střední Morava"
"980408829","0","3162","5788","3","1035","1300050009","102","1","99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","5 - 9 let","muž","Střední Morava"
"980408830","0","3162","5788","3","1035","1300050009","102","2","99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","5 - 9 let","žena","Střední Morava"
"980389684","0","3162","5788","3","1035","1300100014",,,"99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","10 - 14 let",,"Střední Morava"
"980388478","0","3162","5788","3","1035","1300100014","102","1","99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","10 - 14 let","muž","Střední Morava"
"980370129","0","3162","5788","3","1035","1300100014","102","2","99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","10 - 14 let","žena","Střední Morava"
"980440185","0","3162","5788","3","1035","1300150019",,,"99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","15 - 19 let",,"Střední Morava"
"980439114","0","3162","5788","3","1035","1300150019","102","1","99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","15 - 19 let","muž","Střední Morava"
"982815607","0","3162","5788","3","1035","1300150019","102","2","99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","15 - 19 let","žena","Střední Morava"
"980419910","69","3162","5788","3","1035","1300200024",,,"99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","20 - 24 let",,"Střední Morava"
"980398626","10","3162","5788","3","1035","1300200024","102","1","99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","20 - 24 let","muž","Střední Morava"
"983064645","59","3162","5788","3","1035","1300200024","102","2","99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","20 - 24 let","žena","Střední Morava"
"980369471","727","3162","5788","3","1035","1300250029",,,"99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","25 - 29 let",,"Střední Morava"
"980398747","229","3162","5788","3","1035","1300250029","102","1","99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","25 - 29 let","muž","Střední Morava"
"983029265","498","3162","5788","3","1035","1300250029","102","2","99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","25 - 29 let","žena","Střední Morava"
"980438675","2532","3162","5788","3","1035","1300300034",,,"99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","30 - 34 let",,"Střední Morava"
"980370530","906","3162","5788","3","1035","1300300034","102","1","99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","30 - 34 let","muž","Střední Morava"
"982957915","1626","3162","5788","3","1035","1300300034","102","2","99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","30 - 34 let","žena","Střední Morava"
"980398231","6034","3162","5788","3","1035","1300350039",,,"99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","35 - 39 let",,"Střední Morava"
"980370522","2393","3162","5788","3","1035","1300350039","102","1","99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","35 - 39 let","muž","Střední Morava"
"982886562","3641","3162","5788","3","1035","1300350039","102","2","99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","35 - 39 let","žena","Střední Morava"
"980389685","14055","3162","5788","3","1035","1300400044",,,"99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","40 - 44 let",,"Střední Morava"
"980370313","6027","3162","5788","3","1035","1300400044","102","1","99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","40 - 44 let","muž","Střední Morava"
"982957825","8028","3162","5788","3","1035","1300400044","102","2","99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","40 - 44 let","žena","Střední Morava"
"980399719","22239","3162","5788","3","1035","1300450049",,,"99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","45 - 49 let",,"Střední Morava"
"980398625","9980","3162","5788","3","1035","1300450049","102","1","99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","45 - 49 let","muž","Střední Morava"
"982852292","12259","3162","5788","3","1035","1300450049","102","2","99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","45 - 49 let","žena","Střední Morava"
"980388163","20602","3162","5788","3","1035","1300500054",,,"99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","50 - 54 let",,"Střední Morava"
"980418782","9875","3162","5788","3","1035","1300500054","102","1","99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","50 - 54 let","muž","Střední Morava"
"982922249","10727","3162","5788","3","1035","1300500054","102","2","99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","50 - 54 let","žena","Střední Morava"
"980430119","19323","3162","5788","3","1035","1300550059",,,"99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","55 - 59 let",,"Střední Morava"
"980388572","9519","3162","5788","3","1035","1300550059","102","1","99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","55 - 59 let","muž","Střední Morava"
"982851077","9804","3162","5788","3","1035","1300550059","102","2","99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","55 - 59 let","žena","Střední Morava"
"980372596","15670","3162","5788","3","1035","1300600064",,,"99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","60 - 64 let",,"Střední Morava"
"980388477","7488","3162","5788","3","1035","1300600064","102","1","99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","60 - 64 let","muž","Střední Morava"
"982852289","8182","3162","5788","3","1035","1300600064","102","2","99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","60 - 64 let","žena","Střední Morava"
"980419909","13455","3162","5788","3","1035","1300650069",,,"99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","65 - 69 let",,"Střední Morava"
"980388571","6018","3162","5788","3","1035","1300650069","102","1","99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","65 - 69 let","muž","Střední Morava"
"982850996","7437","3162","5788","3","1035","1300650069","102","2","99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","65 - 69 let","žena","Střední Morava"
"980399718","9398","3162","5788","3","1035","1300700074",,,"99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","70 - 74 let",,"Střední Morava"
"980418699","3694","3162","5788","3","1035","1300700074","102","1","99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","70 - 74 let","muž","Střední Morava"
"982887652","5704","3162","5788","3","1035","1300700074","102","2","99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","70 - 74 let","žena","Střední Morava"
"980389683","4817","3162","5788","3","1035","1300750079",,,"99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","75 - 79 let",,"Střední Morava"
"980370128","1560","3162","5788","3","1035","1300750079","102","1","99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","75 - 79 let","muž","Střední Morava"
"982816804","3257","3162","5788","3","1035","1300750079","102","2","99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","75 - 79 let","žena","Střední Morava"
"980398232","2126","3162","5788","3","1035","1300800084",,,"99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","80 - 84 let",,"Střední Morava"
"980439215","568","3162","5788","3","1035","1300800084","102","1","99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","80 - 84 let","muž","Střední Morava"
"980439216","1558","3162","5788","3","1035","1300800084","102","2","99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","80 - 84 let","žena","Střední Morava"
"980408325","945","3162","5788","3","1035","1300850089",,,"99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","85 - 89 let",,"Střední Morava"
"980429205","194","3162","5788","3","1035","1300850089","102","1","99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","85 - 89 let","muž","Střední Morava"
"980370749","751","3162","5788","3","1035","1300850089","102","2","99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","85 - 89 let","žena","Střední Morava"
"980428582","321","3162","5788","3","1035","1300900094",,,"99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","90 - 94 let",,"Střední Morava"
"980408831","34","3162","5788","3","1035","1300900094","102","1","99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","90 - 94 let","muž","Střední Morava"
"980398746","287","3162","5788","3","1035","1300900094","102","2","99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","90 - 94 let","žena","Střední Morava"
"980428583","60","3162","5788","3","1035","1300950099",,,"99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","95 - 99 let",,"Střední Morava"
"980429206","5","3162","5788","3","1035","1300950099","102","1","99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","95 - 99 let","muž","Střední Morava"
"980429207","55","3162","5788","3","1035","1300950099","102","2","99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","95 - 99 let","žena","Střední Morava"
"980388165","11","3162","5788","3","1035","1201009999",,,"99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","100 a více let",,"Střední Morava"
"980398706","2","3162","5788","3","1035","1201009999","102","1","99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","100 a více let","muž","Střední Morava"
"980388632","9","3162","5788","3","1035","1201009999","102","2","99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","100 a více let","žena","Střední Morava"
"980389487","0","3162","5788","4","1035","1100000004",,,"99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","0 - 4 roky",,"Střední Morava"
"980440107","0","3162","5788","4","1035","1100000004","102","1","99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","0 - 4 roky","muž","Střední Morava"
"980389693","0","3162","5788","4","1035","1100000004","102","2","99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","0 - 4 roky","žena","Střední Morava"
"980429950","0","3162","5788","4","1035","1300050009",,,"99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","5 - 9 let",,"Střední Morava"
"980430052","0","3162","5788","4","1035","1300050009","102","1","99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","5 - 9 let","muž","Střední Morava"
"980430053","0","3162","5788","4","1035","1300050009","102","2","99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","5 - 9 let","žena","Střední Morava"
"980429846","0","3162","5788","4","1035","1300100014",,,"99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","10 - 14 let",,"Střední Morava"
"980399509","0","3162","5788","4","1035","1300100014","102","1","99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","10 - 14 let","muž","Střední Morava"
"980372175","0","3162","5788","4","1035","1300100014","102","2","99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","10 - 14 let","žena","Střední Morava"
"980371957","0","3162","5788","4","1035","1300150019",,,"99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","15 - 19 let",,"Střední Morava"
"980409695","0","3162","5788","4","1035","1300150019","102","1","99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","15 - 19 let","muž","Střední Morava"
"982993245","0","3162","5788","4","1035","1300150019","102","2","99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","15 - 19 let","žena","Střední Morava"
"980409686","1","3162","5788","4","1035","1300200024",,,"99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","20 - 24 let",,"Střední Morava"
"980440105","0","3162","5788","4","1035","1300200024","102","1","99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","20 - 24 let","muž","Střední Morava"
"982922255","1","3162","5788","4","1035","1300200024","102","2","99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","20 - 24 let","žena","Střední Morava"
"980399504","17","3162","5788","4","1035","1300250029",,,"99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","25 - 29 let",,"Střední Morava"
"980440191","0","3162","5788","4","1035","1300250029","102","1","99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","25 - 29 let","muž","Střední Morava"
"983029267","17","3162","5788","4","1035","1300250029","102","2","99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","25 - 29 let","žena","Střední Morava"
"980429951","54","3162","5788","4","1035","1300300034",,,"99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","30 - 34 let",,"Střední Morava"
"980372612","12","3162","5788","4","1035","1300300034","102","1","99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","30 - 34 let","muž","Střední Morava"
"982922167","42","3162","5788","4","1035","1300300034","102","2","99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","30 - 34 let","žena","Střední Morava"
"980372157","192","3162","5788","4","1035","1300350039",,,"99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","35 - 39 let",,"Střední Morava"
"980440106","31","3162","5788","4","1035","1300350039","102","1","99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","35 - 39 let","muž","Střední Morava"
"982957824","161","3162","5788","4","1035","1300350039","102","2","99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","35 - 39 let","žena","Střední Morava"
"980371955","475","3162","5788","4","1035","1300400044",,,"99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","40 - 44 let",,"Střední Morava"
"980429961","95","3162","5788","4","1035","1300400044","102","1","99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","40 - 44 let","muž","Střední Morava"
"983029097","380","3162","5788","4","1035","1300400044","102","2","99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","40 - 44 let","žena","Střední Morava"
"980371956","1146","3162","5788","4","1035","1300450049",,,"99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","45 - 49 let",,"Střední Morava"
"980372176","235","3162","5788","4","1035","1300450049","102","1","99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","45 - 49 let","muž","Střední Morava"
"983029006","911","3162","5788","4","1035","1300450049","102","2","99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","45 - 49 let","žena","Střední Morava"
"980439984","1800","3162","5788","4","1035","1300500054",,,"99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","50 - 54 let",,"Střední Morava"
"980399619","352","3162","5788","4","1035","1300500054","102","1","99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","50 - 54 let","muž","Střední Morava"
"982922250","1448","3162","5788","4","1035","1300500054","102","2","99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","50 - 54 let","žena","Střední Morava"
"980389486","3207","3162","5788","4","1035","1300550059",,,"99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","55 - 59 let",,"Střední Morava"
"980430051","601","3162","5788","4","1035","1300550059","102","1","99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","55 - 59 let","muž","Střední Morava"
"982851078","2606","3162","5788","4","1035","1300550059","102","2","99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","55 - 59 let","žena","Střední Morava"
"980399415","5804","3162","5788","4","1035","1300600064",,,"99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","60 - 64 let",,"Střední Morava"
"980419702","1098","3162","5788","4","1035","1300600064","102","1","99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","60 - 64 let","muž","Střední Morava"
"982994491","4706","3162","5788","4","1035","1300600064","102","2","99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","60 - 64 let","žena","Střední Morava"
"980389485","10524","3162","5788","4","1035","1300650069",,,"99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","65 - 69 let",,"Střední Morava"
"980389498","1847","3162","5788","4","1035","1300650069","102","1","99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","65 - 69 let","muž","Střední Morava"
"983029009","8677","3162","5788","4","1035","1300650069","102","2","99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","65 - 69 let","žena","Střední Morava"
"980439870","15927","3162","5788","4","1035","1300700074",,,"99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","70 - 74 let",,"Střední Morava"
"980399422","2677","3162","5788","4","1035","1300700074","102","1","99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","70 - 74 let","muž","Střední Morava"
"982887653","13250","3162","5788","4","1035","1300700074","102","2","99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","70 - 74 let","žena","Střední Morava"
"980439871","17022","3162","5788","4","1035","1300750079",,,"99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","75 - 79 let",,"Střední Morava"
"980439990","2667","3162","5788","4","1035","1300750079","102","1","99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","75 - 79 let","muž","Střední Morava"
"983065698","14355","3162","5788","4","1035","1300750079","102","2","99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","75 - 79 let","žena","Střední Morava"
"980372159","15363","3162","5788","4","1035","1300800084",,,"99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","80 - 84 let",,"Střední Morava"
"980389694","2320","3162","5788","4","1035","1300800084","102","1","99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","80 - 84 let","muž","Střední Morava"
"980399727","13043","3162","5788","4","1035","1300800084","102","2","99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","80 - 84 let","žena","Střední Morava"
"980399505","11272","3162","5788","4","1035","1300850089",,,"99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","85 - 89 let",,"Střední Morava"
"980409906","1779","3162","5788","4","1035","1300850089","102","1","99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","85 - 89 let","muž","Střední Morava"
"980440192","9493","3162","5788","4","1035","1300850089","102","2","99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","85 - 89 let","žena","Střední Morava"
"980372158","4963","3162","5788","4","1035","1300900094",,,"99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","90 - 94 let",,"Střední Morava"
"980419918","787","3162","5788","4","1035","1300900094","102","1","99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","90 - 94 let","muž","Střední Morava"
"980409905","4176","3162","5788","4","1035","1300900094","102","2","99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","90 - 94 let","žena","Střední Morava"
"980372160","934","3162","5788","4","1035","1300950099",,,"99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","95 - 99 let",,"Střední Morava"
"980440193","136","3162","5788","4","1035","1300950099","102","1","99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","95 - 99 let","muž","Střední Morava"
"980430125","798","3162","5788","4","1035","1300950099","102","2","99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","95 - 99 let","žena","Střední Morava"
"980397222","48","3162","5788","4","1035","1201009999",,,"99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","100 a více let",,"Střední Morava"
"980398242","5","3162","5788","4","1035","1201009999","102","1","99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","100 a více let","muž","Střední Morava"
"980418381","43","3162","5788","4","1035","1201009999","102","2","99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","100 a více let","žena","Střední Morava"
"980388879","0","3162","5788","5","1035","1100000004",,,"99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství trvající","0 - 4 roky",,"Střední Morava"
"980399179","0","3162","5788","5","1035","1100000004","102","1","99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství trvající","0 - 4 roky","muž","Střední Morava"
"980409329","0","3162","5788","5","1035","1100000004","102","2","99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství trvající","0 - 4 roky","žena","Střední Morava"
"980388787","0","3162","5788","5","1035","1300050009",,,"99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství trvající","5 - 9 let",,"Střední Morava"
"980372077","0","3162","5788","5","1035","1300050009","102","1","99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství trvající","5 - 9 let","muž","Střední Morava"
"980438662","0","3162","5788","5","1035","1300050009","102","2","99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství trvající","5 - 9 let","žena","Střední Morava"
"980418966","0","3162","5788","5","1035","1300100014",,,"99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství trvající","10 - 14 let",,"Střední Morava"
"980439836","0","3162","5788","5","1035","1300100014","102","1","99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství trvající","10 - 14 let","muž","Střední Morava"
"980419538","0","3162","5788","5","1035","1300100014","102","2","99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství trvající","10 - 14 let","žena","Střední Morava"
"980408924","0","3162","5788","5","1035","1300150019",,,"99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství trvající","15 - 19 let",,"Střední Morava"
"980409652","0","3162","5788","5","1035","1300150019","102","1","99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství trvající","15 - 19 let","muž","Střední Morava"
"980372073","0","3162","5788","5","1035","1300150019","102","2","99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství trvající","15 - 19 let","žena","Střední Morava"
"980408925","12","3162","5788","5","1035","1300200024",,,"99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství trvající","20 - 24 let",,"Střední Morava"
"980419658","5","3162","5788","5","1035","1300200024","102","1","99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství trvající","20 - 24 let","muž","Střední Morava"
"980372075","7","3162","5788","5","1035","1300200024","102","2","99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství trvající","20 - 24 let","žena","Střední Morava"
"980429299","49","3162","5788","5","1035","1300250029",,,"99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství trvající","25 - 29 let",,"Střední Morava"
"980409428","23","3162","5788","5","1035","1300250029","102","1","99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství trvající","25 - 29 let","muž","Střední Morava"
"980409429","26","3162","5788","5","1035","1300250029","102","2","99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství trvající","25 - 29 let","žena","Střední Morava"
"980439390","48","3162","5788","5","1035","1300300034",,,"99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství trvající","30 - 34 let",,"Střední Morava"
"980389280","26","3162","5788","5","1035","1300300034","102","1","99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství trvající","30 - 34 let","muž","Střední Morava"
