"idhod","hodnota","ukaz_kod","plyn_cis","plyn_kod","uzemi_cis","uzemi_kod","sldb_rok","sldb_datum","ukaz_txt","plyn_txt","uzemi_txt","uzemi_typ"
"1025296058","2","2607","3056","5","43","538540","2021","2021-03-26","Počet obydlených bytů","Pouze plynové tlakové lahve","Nehvizdy","obec"
"1025296038","161","2607","3056","2","43","538540","2021","2021-03-26","Počet obydlených bytů","Bez plynu","Nehvizdy","obec"
"1025296039","14","2607","3056","9","43","538540","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Nehvizdy","obec"
"988449151","564","2607",,,"43","538558","2021","2021-03-26","Počet obydlených bytů",,"Nová Ves","obec"
"1025292973","5","2607","3056","3","43","538558","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Nová Ves","obec"
"1025292977","3","2607","3056","4","43","538558","2021","2021-03-26","Počet obydlených bytů","Z domovního (lokálního) zásobníku","Nová Ves","obec"
"1025292976","8","2607","3056","5","43","538558","2021","2021-03-26","Počet obydlených bytů","Pouze plynové tlakové lahve","Nová Ves","obec"
"1025292974","543","2607","3056","2","43","538558","2021","2021-03-26","Počet obydlených bytů","Bez plynu","Nová Ves","obec"
"1025292975","5","2607","3056","9","43","538558","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Nová Ves","obec"
"988449153","206","2607",,,"43","538566","2021","2021-03-26","Počet obydlených bytů",,"Nový Vestec","obec"
"1025275705","121","2607","3056","3","43","538566","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Nový Vestec","obec"
"1025275709","1","2607","3056","4","43","538566","2021","2021-03-26","Počet obydlených bytů","Z domovního (lokálního) zásobníku","Nový Vestec","obec"
"1025275708","2","2607","3056","5","43","538566","2021","2021-03-26","Počet obydlených bytů","Pouze plynové tlakové lahve","Nový Vestec","obec"
"1025275706","77","2607","3056","2","43","538566","2021","2021-03-26","Počet obydlených bytů","Bez plynu","Nový Vestec","obec"
"1025275707","5","2607","3056","9","43","538566","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Nový Vestec","obec"
"988449155","2611","2607",,,"43","538574","2021","2021-03-26","Počet obydlených bytů",,"Odolena Voda","obec"
"1025267158","750","2607","3056","3","43","538574","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Odolena Voda","obec"
"1025267162","17","2607","3056","4","43","538574","2021","2021-03-26","Počet obydlených bytů","Z domovního (lokálního) zásobníku","Odolena Voda","obec"
"1025267161","18","2607","3056","5","43","538574","2021","2021-03-26","Počet obydlených bytů","Pouze plynové tlakové lahve","Odolena Voda","obec"
"1025267159","1791","2607","3056","2","43","538574","2021","2021-03-26","Počet obydlených bytů","Bez plynu","Odolena Voda","obec"
"1025267160","35","2607","3056","9","43","538574","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Odolena Voda","obec"
"988449157","672","2607",,,"43","538582","2021","2021-03-26","Počet obydlených bytů",,"Ondřejov","obec"
"1025279045","13","2607","3056","3","43","538582","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Ondřejov","obec"
"1025279049","24","2607","3056","4","43","538582","2021","2021-03-26","Počet obydlených bytů","Z domovního (lokálního) zásobníku","Ondřejov","obec"
"1025279048","66","2607","3056","5","43","538582","2021","2021-03-26","Počet obydlených bytů","Pouze plynové tlakové lahve","Ondřejov","obec"
"1025279046","547","2607","3056","2","43","538582","2021","2021-03-26","Počet obydlených bytů","Bez plynu","Ondřejov","obec"
"1025279047","22","2607","3056","9","43","538582","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Ondřejov","obec"
"988449159","498","2607",,,"43","538591","2021","2021-03-26","Počet obydlených bytů",,"Dolní Rychnov","obec"
"1025300165","382","2607","3056","3","43","538591","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Dolní Rychnov","obec"
"1025300169","4","2607","3056","4","43","538591","2021","2021-03-26","Počet obydlených bytů","Z domovního (lokálního) zásobníku","Dolní Rychnov","obec"
"1025300168","11","2607","3056","5","43","538591","2021","2021-03-26","Počet obydlených bytů","Pouze plynové tlakové lahve","Dolní Rychnov","obec"
"1025300166","98","2607","3056","2","43","538591","2021","2021-03-26","Počet obydlených bytů","Bez plynu","Dolní Rychnov","obec"
"1025300167","3","2607","3056","9","43","538591","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Dolní Rychnov","obec"
"988449161","250","2607",,,"43","538604","2021","2021-03-26","Počet obydlených bytů",,"Panenské Břežany","obec"
"1025277452","142","2607","3056","3","43","538604","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Panenské Břežany","obec"
"1025278472","1","2607","3056","4","43","538604","2021","2021-03-26","Počet obydlených bytů","Z domovního (lokálního) zásobníku","Panenské Břežany","obec"
"1025278471","8","2607","3056","5","43","538604","2021","2021-03-26","Počet obydlených bytů","Pouze plynové tlakové lahve","Panenské Břežany","obec"
"1025277453","97","2607","3056","2","43","538604","2021","2021-03-26","Počet obydlených bytů","Bez plynu","Panenské Břežany","obec"
"1025278470","2","2607","3056","9","43","538604","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Panenské Břežany","obec"
"988449163","198","2607",,,"43","538612","2021","2021-03-26","Počet obydlených bytů",,"Petříkov","obec"
"1025296744","126","2607","3056","3","43","538612","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Petříkov","obec"
"1025296748","0","2607","3056","4","43","538612","2021","2021-03-26","Počet obydlených bytů","Z domovního (lokálního) zásobníku","Petříkov","obec"
"1025296747","0","2607","3056","5","43","538612","2021","2021-03-26","Počet obydlených bytů","Pouze plynové tlakové lahve","Petříkov","obec"
"1025296745","71","2607","3056","2","43","538612","2021","2021-03-26","Počet obydlených bytů","Bez plynu","Petříkov","obec"
"1025296746","1","2607","3056","9","43","538612","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Petříkov","obec"
"988449165","218","2607",,,"43","538621","2021","2021-03-26","Počet obydlených bytů",,"Podolanka","obec"
"1025280474","129","2607","3056","3","43","538621","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Podolanka","obec"
"1025280478","0","2607","3056","4","43","538621","2021","2021-03-26","Počet obydlených bytů","Z domovního (lokálního) zásobníku","Podolanka","obec"
"1025280477","12","2607","3056","5","43","538621","2021","2021-03-26","Počet obydlených bytů","Pouze plynové tlakové lahve","Podolanka","obec"
"1025280475","73","2607","3056","2","43","538621","2021","2021-03-26","Počet obydlených bytů","Bez plynu","Podolanka","obec"
"1025280476","4","2607","3056","9","43","538621","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Podolanka","obec"
"988449167","181","2607",,,"43","538639","2021","2021-03-26","Počet obydlených bytů",,"Polerady","obec"
"1025302022","3","2607","3056","3","43","538639","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Polerady","obec"
"1025302026","0","2607","3056","4","43","538639","2021","2021-03-26","Počet obydlených bytů","Z domovního (lokálního) zásobníku","Polerady","obec"
"1025302025","6","2607","3056","5","43","538639","2021","2021-03-26","Počet obydlených bytů","Pouze plynové tlakové lahve","Polerady","obec"
"1025302023","170","2607","3056","2","43","538639","2021","2021-03-26","Počet obydlených bytů","Bez plynu","Polerady","obec"
"1025302024","2","2607","3056","9","43","538639","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Polerady","obec"
"988447495","621","2607",,,"43","538647","2021","2021-03-26","Počet obydlených bytů",,"Postřižín","obec"
"1025266118","12","2607","3056","3","43","538647","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Postřižín","obec"
"1025266122","0","2607","3056","4","43","538647","2021","2021-03-26","Počet obydlených bytů","Z domovního (lokálního) zásobníku","Postřižín","obec"
"1025266121","7","2607","3056","5","43","538647","2021","2021-03-26","Počet obydlených bytů","Pouze plynové tlakové lahve","Postřižín","obec"
"1025266119","596","2607","3056","2","43","538647","2021","2021-03-26","Počet obydlených bytů","Bez plynu","Postřižín","obec"
"1025266120","6","2607","3056","9","43","538647","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Postřižín","obec"
"988447497","460","2607",,,"43","538655","2021","2021-03-26","Počet obydlených bytů",,"Předboj","obec"
"1025276427","2","2607","3056","3","43","538655","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Předboj","obec"
"1025276431","7","2607","3056","4","43","538655","2021","2021-03-26","Počet obydlených bytů","Z domovního (lokálního) zásobníku","Předboj","obec"
"1025276430","12","2607","3056","5","43","538655","2021","2021-03-26","Počet obydlených bytů","Pouze plynové tlakové lahve","Předboj","obec"
"1025276428","435","2607","3056","2","43","538655","2021","2021-03-26","Počet obydlených bytů","Bez plynu","Předboj","obec"
"1025276429","4","2607","3056","9","43","538655","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Předboj","obec"
"988447499","49","2607",,,"43","538663","2021","2021-03-26","Počet obydlených bytů",,"Tatrovice","obec"
"1025277980","0","2607","3056","3","43","538663","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Tatrovice","obec"
"1025277984","0","2607","3056","4","43","538663","2021","2021-03-26","Počet obydlených bytů","Z domovního (lokálního) zásobníku","Tatrovice","obec"
"1025277983","7","2607","3056","5","43","538663","2021","2021-03-26","Počet obydlených bytů","Pouze plynové tlakové lahve","Tatrovice","obec"
"1025277981","42","2607","3056","2","43","538663","2021","2021-03-26","Počet obydlených bytů","Bez plynu","Tatrovice","obec"
"1025277982","0","2607","3056","9","43","538663","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Tatrovice","obec"
"988447501","838","2607",,,"43","538671","2021","2021-03-26","Počet obydlených bytů",,"Přezletice","obec"
"1025265432","688","2607","3056","3","43","538671","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Přezletice","obec"
"1025265436","3","2607","3056","4","43","538671","2021","2021-03-26","Počet obydlených bytů","Z domovního (lokálního) zásobníku","Přezletice","obec"
"1025265435","5","2607","3056","5","43","538671","2021","2021-03-26","Počet obydlených bytů","Pouze plynové tlakové lahve","Přezletice","obec"
"1025265433","136","2607","3056","2","43","538671","2021","2021-03-26","Počet obydlených bytů","Bez plynu","Přezletice","obec"
"1025265434","6","2607","3056","9","43","538671","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Přezletice","obec"
"988447503","750","2607",,,"43","538680","2021","2021-03-26","Počet obydlených bytů",,"Pyšely","obec"
"1025296257","378","2607","3056","3","43","538680","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Pyšely","obec"
"1025297269","4","2607","3056","4","43","538680","2021","2021-03-26","Počet obydlených bytů","Z domovního (lokálního) zásobníku","Pyšely","obec"
"1025297268","23","2607","3056","5","43","538680","2021","2021-03-26","Počet obydlených bytů","Pouze plynové tlakové lahve","Pyšely","obec"
"1025296258","331","2607","3056","2","43","538680","2021","2021-03-26","Počet obydlených bytů","Bez plynu","Pyšely","obec"
"1025297267","14","2607","3056","9","43","538680","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Pyšely","obec"
"988447505","181","2607",,,"43","538698","2021","2021-03-26","Počet obydlených bytů",,"Radějovice","obec"
"1025280503","115","2607","3056","3","43","538698","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Radějovice","obec"
"1025265022","0","2607","3056","4","43","538698","2021","2021-03-26","Počet obydlených bytů","Z domovního (lokálního) zásobníku","Radějovice","obec"
"1025265021","4","2607","3056","5","43","538698","2021","2021-03-26","Počet obydlených bytů","Pouze plynové tlakové lahve","Radějovice","obec"
"1025280504","62","2607","3056","2","43","538698","2021","2021-03-26","Počet obydlených bytů","Bez plynu","Radějovice","obec"
"1025280505","0","2607","3056","9","43","538698","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Radějovice","obec"
"988447507","402","2607",,,"43","538701","2021","2021-03-26","Počet obydlených bytů",,"Radonice","obec"
"1025268880","273","2607","3056","3","43","538701","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Radonice","obec"
"1025268884","0","2607","3056","4","43","538701","2021","2021-03-26","Počet obydlených bytů","Z domovního (lokálního) zásobníku","Radonice","obec"
"1025268883","6","2607","3056","5","43","538701","2021","2021-03-26","Počet obydlených bytů","Pouze plynové tlakové lahve","Radonice","obec"
"1025268881","122","2607","3056","2","43","538701","2021","2021-03-26","Počet obydlených bytů","Bez plynu","Radonice","obec"
"1025268882","1","2607","3056","9","43","538701","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Radonice","obec"
"988447509","162","2607",,,"43","538710","2021","2021-03-26","Počet obydlených bytů",,"Řehenice","obec"
"1025291876","0","2607","3056","3","43","538710","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Řehenice","obec"
"1025291880","8","2607","3056","4","43","538710","2021","2021-03-26","Počet obydlených bytů","Z domovního (lokálního) zásobníku","Řehenice","obec"
"1025291879","9","2607","3056","5","43","538710","2021","2021-03-26","Počet obydlených bytů","Pouze plynové tlakové lahve","Řehenice","obec"
"1025291877","144","2607","3056","2","43","538710","2021","2021-03-26","Počet obydlených bytů","Bez plynu","Řehenice","obec"
"1025291878","1","2607","3056","9","43","538710","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Řehenice","obec"
"988447511","6363","2607",,,"43","538728","2021","2021-03-26","Počet obydlených bytů",,"Říčany","obec"
"1025279406","4904","2607","3056","3","43","538728","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Říčany","obec"
"1025280425","27","2607","3056","4","43","538728","2021","2021-03-26","Počet obydlených bytů","Z domovního (lokálního) zásobníku","Říčany","obec"
"1025279409","44","2607","3056","5","43","538728","2021","2021-03-26","Počet obydlených bytů","Pouze plynové tlakové lahve","Říčany","obec"
"1025279407","1345","2607","3056","2","43","538728","2021","2021-03-26","Počet obydlených bytů","Bez plynu","Říčany","obec"
"1025279408","43","2607","3056","9","43","538728","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Říčany","obec"
"988447513","488","2607",,,"43","538744","2021","2021-03-26","Počet obydlených bytů",,"Březnice","obec"
"1025278183","226","2607","3056","3","43","538744","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Březnice","obec"
"1025278187","2","2607","3056","4","43","538744","2021","2021-03-26","Počet obydlených bytů","Z domovního (lokálního) zásobníku","Březnice","obec"
"1025278186","19","2607","3056","5","43","538744","2021","2021-03-26","Počet obydlených bytů","Pouze plynové tlakové lahve","Březnice","obec"
"1025278184","236","2607","3056","2","43","538744","2021","2021-03-26","Počet obydlených bytů","Bez plynu","Březnice","obec"
"1025278185","5","2607","3056","9","43","538744","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Březnice","obec"
"988448043","467","2607",,,"43","538752","2021","2021-03-26","Počet obydlených bytů",,"Senohraby","obec"
"1025269326","395","2607","3056","3","43","538752","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Senohraby","obec"
"1025269330","1","2607","3056","4","43","538752","2021","2021-03-26","Počet obydlených bytů","Z domovního (lokálního) zásobníku","Senohraby","obec"
"1025269329","2","2607","3056","5","43","538752","2021","2021-03-26","Počet obydlených bytů","Pouze plynové tlakové lahve","Senohraby","obec"
"1025269327","57","2607","3056","2","43","538752","2021","2021-03-26","Počet obydlených bytů","Bez plynu","Senohraby","obec"
"1025269328","12","2607","3056","9","43","538752","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Senohraby","obec"
"988448045","374","2607",,,"43","538761","2021","2021-03-26","Počet obydlených bytů",,"Sibřina","obec"
"1025270405","230","2607","3056","3","43","538761","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Sibřina","obec"
"1025271424","2","2607","3056","4","43","538761","2021","2021-03-26","Počet obydlených bytů","Z domovního (lokálního) zásobníku","Sibřina","obec"
"1025270408","7","2607","3056","5","43","538761","2021","2021-03-26","Počet obydlených bytů","Pouze plynové tlakové lahve","Sibřina","obec"
"1025270406","134","2607","3056","2","43","538761","2021","2021-03-26","Počet obydlených bytů","Bez plynu","Sibřina","obec"
"1025270407","1","2607","3056","9","43","538761","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Sibřina","obec"
"988448047","264","2607",,,"43","538779","2021","2021-03-26","Počet obydlených bytů",,"Sluhy","obec"
"1025274645","155","2607","3056","3","43","538779","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Sluhy","obec"
"1025274649","2","2607","3056","4","43","538779","2021","2021-03-26","Počet obydlených bytů","Z domovního (lokálního) zásobníku","Sluhy","obec"
"1025274648","5","2607","3056","5","43","538779","2021","2021-03-26","Počet obydlených bytů","Pouze plynové tlakové lahve","Sluhy","obec"
"1025274646","100","2607","3056","2","43","538779","2021","2021-03-26","Počet obydlených bytů","Bez plynu","Sluhy","obec"
"1025274647","2","2607","3056","9","43","538779","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Sluhy","obec"
"988448049","266","2607",,,"43","538787","2021","2021-03-26","Počet obydlených bytů",,"Sluštice","obec"
"1025299316","191","2607","3056","3","43","538787","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Sluštice","obec"
"1025299320","3","2607","3056","4","43","538787","2021","2021-03-26","Počet obydlených bytů","Z domovního (lokálního) zásobníku","Sluštice","obec"
"1025299319","6","2607","3056","5","43","538787","2021","2021-03-26","Počet obydlených bytů","Pouze plynové tlakové lahve","Sluštice","obec"
"1025299317","65","2607","3056","2","43","538787","2021","2021-03-26","Počet obydlených bytů","Bez plynu","Sluštice","obec"
"1025299318","1","2607","3056","9","43","538787","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Sluštice","obec"
"988448051","229","2607",,,"43","538795","2021","2021-03-26","Počet obydlených bytů",,"Krásná","obec"
"1025273259","150","2607","3056","3","43","538795","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Krásná","obec"
"1025273263","1","2607","3056","4","43","538795","2021","2021-03-26","Počet obydlených bytů","Z domovního (lokálního) zásobníku","Krásná","obec"
"1025273262","6","2607","3056","5","43","538795","2021","2021-03-26","Počet obydlených bytů","Pouze plynové tlakové lahve","Krásná","obec"
"1025273260","69","2607","3056","2","43","538795","2021","2021-03-26","Počet obydlených bytů","Bez plynu","Krásná","obec"
"1025273261","3","2607","3056","9","43","538795","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Krásná","obec"
"988448053","1001","2607",,,"43","538809","2021","2021-03-26","Počet obydlených bytů",,"Strančice","obec"
"1025280704","588","2607","3056","3","43","538809","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Strančice","obec"
"1025275524","3","2607","3056","4","43","538809","2021","2021-03-26","Počet obydlených bytů","Z domovního (lokálního) zásobníku","Strančice","obec"
"1025275523","16","2607","3056","5","43","538809","2021","2021-03-26","Počet obydlených bytů","Pouze plynové tlakové lahve","Strančice","obec"
"1025280705","375","2607","3056","2","43","538809","2021","2021-03-26","Počet obydlených bytů","Bez plynu","Strančice","obec"
"1025274506","19","2607","3056","9","43","538809","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Strančice","obec"
"988448055","74","2607",,,"43","538817","2021","2021-03-26","Počet obydlených bytů",,"Podhradí","obec"
"1025286914","1","2607","3056","3","43","538817","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Podhradí","obec"
"1025287366","0","2607","3056","4","43","538817","2021","2021-03-26","Počet obydlených bytů","Z domovního (lokálního) zásobníku","Podhradí","obec"
"1025287365","7","2607","3056","5","43","538817","2021","2021-03-26","Počet obydlených bytů","Pouze plynové tlakové lahve","Podhradí","obec"
"1025287363","61","2607","3056","2","43","538817","2021","2021-03-26","Počet obydlených bytů","Bez plynu","Podhradí","obec"
"1025287364","5","2607","3056","9","43","538817","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Podhradí","obec"
"988448057","342","2607",,,"43","538825","2021","2021-03-26","Počet obydlených bytů",,"Struhařov","obec"
"1025272666","2","2607","3056","3","43","538825","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Struhařov","obec"
"1025272670","0","2607","3056","4","43","538825","2021","2021-03-26","Počet obydlených bytů","Z domovního (lokálního) zásobníku","Struhařov","obec"
"1025272669","27","2607","3056","5","43","538825","2021","2021-03-26","Počet obydlených bytů","Pouze plynové tlakové lahve","Struhařov","obec"
"1025272667","311","2607","3056","2","43","538825","2021","2021-03-26","Počet obydlených bytů","Bez plynu","Struhařov","obec"
"1025272668","2","2607","3056","9","43","538825","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Struhařov","obec"
"988448059","903","2607",,,"43","538833","2021","2021-03-26","Počet obydlených bytů",,"Sulice","obec"
"1025274839","577","2607","3056","3","43","538833","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Sulice","obec"
"1025274843","6","2607","3056","4","43","538833","2021","2021-03-26","Počet obydlených bytů","Z domovního (lokálního) zásobníku","Sulice","obec"
"1025274842","7","2607","3056","5","43","538833","2021","2021-03-26","Počet obydlených bytů","Pouze plynové tlakové lahve","Sulice","obec"
"1025274840","304","2607","3056","2","43","538833","2021","2021-03-26","Počet obydlených bytů","Bez plynu","Sulice","obec"
"1025274841","9","2607","3056","9","43","538833","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Sulice","obec"
"988448586","463","2607",,,"43","538841","2021","2021-03-26","Počet obydlených bytů",,"Světice","obec"
"1025267323","7","2607","3056","3","43","538841","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Světice","obec"
"1025268342","4","2607","3056","4","43","538841","2021","2021-03-26","Počet obydlených bytů","Z domovního (lokálního) zásobníku","Světice","obec"
"1025268341","26","2607","3056","5","43","538841","2021","2021-03-26","Počet obydlených bytů","Pouze plynové tlakové lahve","Světice","obec"
"1025267324","419","2607","3056","2","43","538841","2021","2021-03-26","Počet obydlených bytů","Bez plynu","Světice","obec"
"1025268340","7","2607","3056","9","43","538841","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Světice","obec"
"988448588","417","2607",,,"43","538850","2021","2021-03-26","Počet obydlených bytů",,"Svojetice","obec"
"1025288680","0","2607","3056","3","43","538850","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Svojetice","obec"
"1025288684","2","2607","3056","4","43","538850","2021","2021-03-26","Počet obydlených bytů","Z domovního (lokálního) zásobníku","Svojetice","obec"
"1025288683","20","2607","3056","5","43","538850","2021","2021-03-26","Počet obydlených bytů","Pouze plynové tlakové lahve","Svojetice","obec"
"1025288681","381","2607","3056","2","43","538850","2021","2021-03-26","Počet obydlených bytů","Bez plynu","Svojetice","obec"
"1025288682","14","2607","3056","9","43","538850","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Svojetice","obec"
"988448590","105","2607",,,"43","538868","2021","2021-03-26","Počet obydlených bytů",,"Pomezí nad Ohří","obec"
"1025304512","3","2607","3056","3","43","538868","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Pomezí nad Ohří","obec"
"1025289156","2","2607","3056","4","43","538868","2021","2021-03-26","Počet obydlených bytů","Z domovního (lokálního) zásobníku","Pomezí nad Ohří","obec"
"1025289155","1","2607","3056","5","43","538868","2021","2021-03-26","Počet obydlených bytů","Pouze plynové tlakové lahve","Pomezí nad Ohří","obec"
"1025304513","98","2607","3056","2","43","538868","2021","2021-03-26","Počet obydlených bytů","Bez plynu","Pomezí nad Ohří","obec"
"1025304514","1","2607","3056","9","43","538868","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Pomezí nad Ohří","obec"
"988448592","1599","2607",,,"43","538876","2021","2021-03-26","Počet obydlených bytů",,"Šestajovice","obec"
"1025279655","1341","2607","3056","3","43","538876","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Šestajovice","obec"
"1025279659","5","2607","3056","4","43","538876","2021","2021-03-26","Počet obydlených bytů","Z domovního (lokálního) zásobníku","Šestajovice","obec"
"1025279658","3","2607","3056","5","43","538876","2021","2021-03-26","Počet obydlených bytů","Pouze plynové tlakové lahve","Šestajovice","obec"
"1025279656","235","2607","3056","2","43","538876","2021","2021-03-26","Počet obydlených bytů","Bez plynu","Šestajovice","obec"
"1025279657","15","2607","3056","9","43","538876","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Šestajovice","obec"
"988448594","704","2607",,,"43","538884","2021","2021-03-26","Počet obydlených bytů",,"Škvorec","obec"
"1025297170","496","2607","3056","3","43","538884","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Škvorec","obec"
"1025298182","0","2607","3056","4","43","538884","2021","2021-03-26","Počet obydlených bytů","Z domovního (lokálního) zásobníku","Škvorec","obec"
"1025298181","8","2607","3056","5","43","538884","2021","2021-03-26","Počet obydlených bytů","Pouze plynové tlakové lahve","Škvorec","obec"
"1025298179","190","2607","3056","2","43","538884","2021","2021-03-26","Počet obydlených bytů","Bez plynu","Škvorec","obec"
"1025298180","10","2607","3056","9","43","538884","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Škvorec","obec"
"988448596","385","2607",,,"43","538892","2021","2021-03-26","Počet obydlených bytů",,"Tehov","obec"
"1025280316","202","2607","3056","3","43","538892","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Tehov","obec"
"1025265676","0","2607","3056","4","43","538892","2021","2021-03-26","Počet obydlených bytů","Z domovního (lokálního) zásobníku","Tehov","obec"
"1025265675","4","2607","3056","5","43","538892","2021","2021-03-26","Počet obydlených bytů","Pouze plynové tlakové lahve","Tehov","obec"
"1025280317","174","2607","3056","2","43","538892","2021","2021-03-26","Počet obydlených bytů","Bez plynu","Tehov","obec"
"1025265674","5","2607","3056","9","43","538892","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Tehov","obec"
"988448598","110","2607",,,"43","538906","2021","2021-03-26","Počet obydlených bytů",,"Milíkov","obec"
"1025299726","0","2607","3056","3","43","538906","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Milíkov","obec"
"1025299730","7","2607","3056","4","43","538906","2021","2021-03-26","Počet obydlených bytů","Z domovního (lokálního) zásobníku","Milíkov","obec"
"1025299729","9","2607","3056","5","43","538906","2021","2021-03-26","Počet obydlených bytů","Pouze plynové tlakové lahve","Milíkov","obec"
"1025299727","90","2607","3056","2","43","538906","2021","2021-03-26","Počet obydlených bytů","Bez plynu","Milíkov","obec"
"1025299728","4","2607","3056","9","43","538906","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Milíkov","obec"
"988448600","540","2607",,,"43","538914","2021","2021-03-26","Počet obydlených bytů",,"Lázně Toušeň","obec"
"1025269938","368","2607","3056","3","43","538914","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Lázně Toušeň","obec"
"1025269942","1","2607","3056","4","43","538914","2021","2021-03-26","Počet obydlených bytů","Z domovního (lokálního) zásobníku","Lázně Toušeň","obec"
"1025269941","13","2607","3056","5","43","538914","2021","2021-03-26","Počet obydlených bytů","Pouze plynové tlakové lahve","Lázně Toušeň","obec"
"1025269939","149","2607","3056","2","43","538914","2021","2021-03-26","Počet obydlených bytů","Bez plynu","Lázně Toušeň","obec"
"1025269940","9","2607","3056","9","43","538914","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Lázně Toušeň","obec"
"988448602","92","2607",,,"43","538922","2021","2021-03-26","Počet obydlených bytů",,"Okrouhlá","obec"
"1025297639","1","2607","3056","3","43","538922","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Okrouhlá","obec"
"1025297643","1","2607","3056","4","43","538922","2021","2021-03-26","Počet obydlených bytů","Z domovního (lokálního) zásobníku","Okrouhlá","obec"
"1025297642","12","2607","3056","5","43","538922","2021","2021-03-26","Počet obydlených bytů","Pouze plynové tlakové lahve","Okrouhlá","obec"
"1025297640","78","2607","3056","2","43","538922","2021","2021-03-26","Počet obydlených bytů","Bez plynu","Okrouhlá","obec"
