"idhod","hodnota","ukaz_kod","jazyk_cis","jazyk_kod","vek_cis","vek_kod","pohlavi_cis","pohlavi_kod","uzemi_cis","uzemi_kod","sldb_rok","sldb_datum","ukaz_txt","jazyk_txt","vek_txt","pohlavi_txt","uzemi_txt"
"987390553","206","3162","3295","228","1035","1000050005",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","5 let",,"Česká republika"
"987403105","107","3162","3295","228","1035","1000050005","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","5 let","muž","Česká republika"
"987403296","99","3162","3295","228","1035","1000050005","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","5 let","žena","Česká republika"
"987390554","234","3162","3295","228","1035","1000060006",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","6 let",,"Česká republika"
"987403297","118","3162","3295","228","1035","1000060006","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","6 let","muž","Česká republika"
"987403298","116","3162","3295","228","1035","1000060006","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","6 let","žena","Česká republika"
"987390555","210","3162","3295","228","1035","1000070007",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","7 let",,"Česká republika"
"987390316","102","3162","3295","228","1035","1000070007","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","7 let","muž","Česká republika"
"987390317","108","3162","3295","228","1035","1000070007","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","7 let","žena","Česká republika"
"987390556","195","3162","3295","228","1035","1000080008",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","8 let",,"Česká republika"
"987390318","102","3162","3295","228","1035","1000080008","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","8 let","muž","Česká republika"
"987391183","93","3162","3295","228","1035","1000080008","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","8 let","žena","Česká republika"
"987390557","219","3162","3295","228","1035","1000090009",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","9 let",,"Česká republika"
"987391184","115","3162","3295","228","1035","1000090009","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","9 let","muž","Česká republika"
"987391185","104","3162","3295","228","1035","1000090009","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","9 let","žena","Česká republika"
"987390558","220","3162","3295","228","1035","1000100010",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","10 let",,"Česká republika"
"987391186","111","3162","3295","228","1035","1000100010","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","10 let","muž","Česká republika"
"987391187","109","3162","3295","228","1035","1000100010","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","10 let","žena","Česká republika"
"987390559","232","3162","3295","228","1035","1000110011",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","11 let",,"Česká republika"
"987391188","115","3162","3295","228","1035","1000110011","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","11 let","muž","Česká republika"
"987391189","117","3162","3295","228","1035","1000110011","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","11 let","žena","Česká republika"
"987390560","252","3162","3295","228","1035","1000120012",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","12 let",,"Česká republika"
"987391190","121","3162","3295","228","1035","1000120012","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","12 let","muž","Česká republika"
"987391191","131","3162","3295","228","1035","1000120012","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","12 let","žena","Česká republika"
"987390561","225","3162","3295","228","1035","1000130013",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","13 let",,"Česká republika"
"987391192","115","3162","3295","228","1035","1000130013","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","13 let","muž","Česká republika"
"987391193","110","3162","3295","228","1035","1000130013","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","13 let","žena","Česká republika"
"987390562","235","3162","3295","228","1035","1000140014",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","14 let",,"Česká republika"
"987391194","129","3162","3295","228","1035","1000140014","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","14 let","muž","Česká republika"
"987391195","106","3162","3295","228","1035","1000140014","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","14 let","žena","Česká republika"
"987390563","238","3162","3295","228","1035","1000150015",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","15 let",,"Česká republika"
"987392065","122","3162","3295","228","1035","1000150015","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","15 let","muž","Česká republika"
"987392066","116","3162","3295","228","1035","1000150015","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","15 let","žena","Česká republika"
"987390564","255","3162","3295","228","1035","1000160016",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","16 let",,"Česká republika"
"987392067","141","3162","3295","228","1035","1000160016","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","16 let","muž","Česká republika"
"987392068","114","3162","3295","228","1035","1000160016","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","16 let","žena","Česká republika"
"987390565","231","3162","3295","228","1035","1000170017",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","17 let",,"Česká republika"
"987392069","125","3162","3295","228","1035","1000170017","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","17 let","muž","Česká republika"
"987392070","106","3162","3295","228","1035","1000170017","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","17 let","žena","Česká republika"
"987391437","250","3162","3295","228","1035","1000180018",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","18 let",,"Česká republika"
"987392071","143","3162","3295","228","1035","1000180018","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","18 let","muž","Česká republika"
"987392072","107","3162","3295","228","1035","1000180018","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","18 let","žena","Česká republika"
"987391438","227","3162","3295","228","1035","1000190019",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","19 let",,"Česká republika"
"987392073","137","3162","3295","228","1035","1000190019","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","19 let","muž","Česká republika"
"987392074","90","3162","3295","228","1035","1000190019","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","19 let","žena","Česká republika"
"987391439","223","3162","3295","228","1035","1000200020",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","20 let",,"Česká republika"
"987392075","132","3162","3295","228","1035","1000200020","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","20 let","muž","Česká republika"
"987392076","91","3162","3295","228","1035","1000200020","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","20 let","žena","Česká republika"
"987391440","270","3162","3295","228","1035","1000210021",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","21 let",,"Česká republika"
"987392077","174","3162","3295","228","1035","1000210021","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","21 let","muž","Česká republika"
"987392937","96","3162","3295","228","1035","1000210021","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","21 let","žena","Česká republika"
"987391441","241","3162","3295","228","1035","1000220022",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","22 let",,"Česká republika"
"987392938","144","3162","3295","228","1035","1000220022","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","22 let","muž","Česká republika"
"987392939","97","3162","3295","228","1035","1000220022","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","22 let","žena","Česká republika"
"987391442","226","3162","3295","228","1035","1000230023",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","23 let",,"Česká republika"
"987392940","137","3162","3295","228","1035","1000230023","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","23 let","muž","Česká republika"
"987392941","89","3162","3295","228","1035","1000230023","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","23 let","žena","Česká republika"
"987391443","247","3162","3295","228","1035","1000240024",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","24 let",,"Česká republika"
"987392942","137","3162","3295","228","1035","1000240024","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","24 let","muž","Česká republika"
"987392943","110","3162","3295","228","1035","1000240024","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","24 let","žena","Česká republika"
"987391444","277","3162","3295","228","1035","1000250025",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","25 let",,"Česká republika"
"987392944","157","3162","3295","228","1035","1000250025","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","25 let","muž","Česká republika"
"987392945","120","3162","3295","228","1035","1000250025","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","25 let","žena","Česká republika"
"987391445","313","3162","3295","228","1035","1000260026",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","26 let",,"Česká republika"
"987392946","194","3162","3295","228","1035","1000260026","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","26 let","muž","Česká republika"
"987392947","119","3162","3295","228","1035","1000260026","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","26 let","žena","Česká republika"
"987391446","373","3162","3295","228","1035","1000270027",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","27 let",,"Česká republika"
"987392948","233","3162","3295","228","1035","1000270027","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","27 let","muž","Česká republika"
"987392949","140","3162","3295","228","1035","1000270027","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","27 let","žena","Česká republika"
"987391447","355","3162","3295","228","1035","1000280028",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","28 let",,"Česká republika"
"987393815","216","3162","3295","228","1035","1000280028","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","28 let","muž","Česká republika"
"987393816","139","3162","3295","228","1035","1000280028","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","28 let","žena","Česká republika"
"987391448","379","3162","3295","228","1035","1000290029",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","29 let",,"Česká republika"
"987393817","251","3162","3295","228","1035","1000290029","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","29 let","muž","Česká republika"
"987393818","128","3162","3295","228","1035","1000290029","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","29 let","žena","Česká republika"
"987391449","391","3162","3295","228","1035","1000300030",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","30 let",,"Česká republika"
"987393819","221","3162","3295","228","1035","1000300030","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","30 let","muž","Česká republika"
"987393820","170","3162","3295","228","1035","1000300030","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","30 let","žena","Česká republika"
"987391450","349","3162","3295","228","1035","1000310031",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","31 let",,"Česká republika"
"987393821","234","3162","3295","228","1035","1000310031","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","31 let","muž","Česká republika"
"987393822","115","3162","3295","228","1035","1000310031","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","31 let","žena","Česká republika"
"987391451","388","3162","3295","228","1035","1000320032",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","32 let",,"Česká republika"
"987393823","231","3162","3295","228","1035","1000320032","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","32 let","muž","Česká republika"
"987393824","157","3162","3295","228","1035","1000320032","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","32 let","žena","Česká republika"
"987392328","358","3162","3295","228","1035","1000330033",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","33 let",,"Česká republika"
"987393825","232","3162","3295","228","1035","1000330033","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","33 let","muž","Česká republika"
"987393826","126","3162","3295","228","1035","1000330033","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","33 let","žena","Česká republika"
"987392329","368","3162","3295","228","1035","1000340034",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","34 let",,"Česká republika"
"987393827","234","3162","3295","228","1035","1000340034","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","34 let","muž","Česká republika"
"987388563","134","3162","3295","228","1035","1000340034","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","34 let","žena","Česká republika"
"987392330","376","3162","3295","228","1035","1000350035",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","35 let",,"Česká republika"
"987388564","242","3162","3295","228","1035","1000350035","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","35 let","muž","Česká republika"
"987388565","134","3162","3295","228","1035","1000350035","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","35 let","žena","Česká republika"
"987392331","380","3162","3295","228","1035","1000360036",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","36 let",,"Česká republika"
"987388566","234","3162","3295","228","1035","1000360036","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","36 let","muž","Česká republika"
"987388567","146","3162","3295","228","1035","1000360036","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","36 let","žena","Česká republika"
"987392332","371","3162","3295","228","1035","1000370037",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","37 let",,"Česká republika"
"987388568","226","3162","3295","228","1035","1000370037","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","37 let","muž","Česká republika"
"987388569","145","3162","3295","228","1035","1000370037","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","37 let","žena","Česká republika"
"987392333","382","3162","3295","228","1035","1000380038",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","38 let",,"Česká republika"
"987388570","231","3162","3295","228","1035","1000380038","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","38 let","muž","Česká republika"
"987388571","151","3162","3295","228","1035","1000380038","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","38 let","žena","Česká republika"
"987392334","351","3162","3295","228","1035","1000390039",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","39 let",,"Česká republika"
"987388572","213","3162","3295","228","1035","1000390039","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","39 let","muž","Česká republika"
"987388573","138","3162","3295","228","1035","1000390039","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","39 let","žena","Česká republika"
"987392335","377","3162","3295","228","1035","1000400040",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","40 let",,"Česká republika"
"987388574","212","3162","3295","228","1035","1000400040","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","40 let","muž","Česká republika"
"987396564","165","3162","3295","228","1035","1000400040","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","40 let","žena","Česká republika"
"987392336","423","3162","3295","228","1035","1000410041",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","41 let",,"Česká republika"
"987396511","266","3162","3295","228","1035","1000410041","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","41 let","muž","Česká republika"
"987396512","157","3162","3295","228","1035","1000410041","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","41 let","žena","Česká republika"
"987392337","418","3162","3295","228","1035","1000420042",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","42 let",,"Česká republika"
"987396513","266","3162","3295","228","1035","1000420042","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","42 let","muž","Česká republika"
"987396514","152","3162","3295","228","1035","1000420042","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","42 let","žena","Česká republika"
"987392338","460","3162","3295","228","1035","1000430043",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","43 let",,"Česká republika"
"987396515","280","3162","3295","228","1035","1000430043","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","43 let","muž","Česká republika"
"987396516","180","3162","3295","228","1035","1000430043","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","43 let","žena","Česká republika"
"987392339","535","3162","3295","228","1035","1000440044",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","44 let",,"Česká republika"
"987395693","337","3162","3295","228","1035","1000440044","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","44 let","muž","Česká republika"
"987395694","198","3162","3295","228","1035","1000440044","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","44 let","žena","Česká republika"
"987392340","532","3162","3295","228","1035","1000450045",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","45 let",,"Česká republika"
"987395695","320","3162","3295","228","1035","1000450045","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","45 let","muž","Česká republika"
"987395696","212","3162","3295","228","1035","1000450045","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","45 let","žena","Česká republika"
"987392341","559","3162","3295","228","1035","1000460046",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","46 let",,"Česká republika"
"987395697","345","3162","3295","228","1035","1000460046","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","46 let","muž","Česká republika"
"987395698","214","3162","3295","228","1035","1000460046","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","46 let","žena","Česká republika"
"987392342","558","3162","3295","228","1035","1000470047",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","47 let",,"Česká republika"
"987395699","324","3162","3295","228","1035","1000470047","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","47 let","muž","Česká republika"
"987395700","234","3162","3295","228","1035","1000470047","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","47 let","žena","Česká republika"
"987392343","523","3162","3295","228","1035","1000480048",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","48 let",,"Česká republika"
"987395701","323","3162","3295","228","1035","1000480048","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","48 let","muž","Česká republika"
"987395702","200","3162","3295","228","1035","1000480048","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","48 let","žena","Česká republika"
"987393214","498","3162","3295","228","1035","1000490049",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","49 let",,"Česká republika"
"987395703","299","3162","3295","228","1035","1000490049","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","49 let","muž","Česká republika"
"987395704","199","3162","3295","228","1035","1000490049","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","49 let","žena","Česká republika"
"987393215","436","3162","3295","228","1035","1000500050",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","50 let",,"Česká republika"
"987395705","255","3162","3295","228","1035","1000500050","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","50 let","muž","Česká republika"
"987396517","181","3162","3295","228","1035","1000500050","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","50 let","žena","Česká republika"
"987393216","468","3162","3295","228","1035","1000510051",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","51 let",,"Česká republika"
"987396518","281","3162","3295","228","1035","1000510051","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","51 let","muž","Česká republika"
"987396519","187","3162","3295","228","1035","1000510051","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","51 let","žena","Česká republika"
"987393217","432","3162","3295","228","1035","1000520052",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","52 let",,"Česká republika"
"987396520","255","3162","3295","228","1035","1000520052","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","52 let","muž","Česká republika"
"987396521","177","3162","3295","228","1035","1000520052","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","52 let","žena","Česká republika"
"987393218","447","3162","3295","228","1035","1000530053",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","53 let",,"Česká republika"
"987396522","256","3162","3295","228","1035","1000530053","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","53 let","muž","Česká republika"
"987396523","191","3162","3295","228","1035","1000530053","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","53 let","žena","Česká republika"
"987393219","381","3162","3295","228","1035","1000540054",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","54 let",,"Česká republika"
"987396524","212","3162","3295","228","1035","1000540054","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","54 let","muž","Česká republika"
"987396525","169","3162","3295","228","1035","1000540054","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","54 let","žena","Česká republika"
"987393220","416","3162","3295","228","1035","1000550055",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","55 let",,"Česká republika"
"987396526","242","3162","3295","228","1035","1000550055","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","55 let","muž","Česká republika"
"987396527","174","3162","3295","228","1035","1000550055","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","55 let","žena","Česká republika"
"987393221","452","3162","3295","228","1035","1000560056",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","56 let",,"Česká republika"
"987396528","263","3162","3295","228","1035","1000560056","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","56 let","muž","Česká republika"
"987396529","189","3162","3295","228","1035","1000560056","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","56 let","žena","Česká republika"
"987393222","448","3162","3295","228","1035","1000570057",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","57 let",,"Česká republika"
"987396530","267","3162","3295","228","1035","1000570057","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","57 let","muž","Česká republika"
"987396531","181","3162","3295","228","1035","1000570057","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","57 let","žena","Česká republika"
"987393223","355","3162","3295","228","1035","1000580058",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","58 let",,"Česká republika"
"987396532","207","3162","3295","228","1035","1000580058","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","58 let","muž","Česká republika"
"987396533","148","3162","3295","228","1035","1000580058","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","58 let","žena","Česká republika"
"987393224","344","3162","3295","228","1035","1000590059",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","59 let",,"Česká republika"
"987396534","209","3162","3295","228","1035","1000590059","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","59 let","muž","Česká republika"
"987396535","135","3162","3295","228","1035","1000590059","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","59 let","žena","Česká republika"
"987393225","342","3162","3295","228","1035","1000600060",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","60 let",,"Česká republika"
"987396536","200","3162","3295","228","1035","1000600060","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","60 let","muž","Česká republika"
"987396537","142","3162","3295","228","1035","1000600060","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","60 let","žena","Česká republika"
"987393226","330","3162","3295","228","1035","1000610061",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","61 let",,"Česká republika"
"987396538","182","3162","3295","228","1035","1000610061","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","61 let","muž","Česká republika"
