"idhod","hodnota","ukaz_kod","stav_cis","stav_kod","vek_cis","vek_kod","pohlavi_cis","pohlavi_kod","uzemi_cis","uzemi_kod","sldb_rok","sldb_datum","ukaz_txt","stav_txt","vek_txt","pohlavi_txt","uzemi_txt"
"980398716","0","3162","5788","7","1035","1300100019","102","1","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","10 - 19 let","muž","Střední Čechy"
"980398717","0","3162","5788","7","1035","1300100019","102","2","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","10 - 19 let","žena","Střední Čechy"
"980371148","12","3162","5788","7","1035","1300200029",,,"99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","20 - 29 let",,"Střední Čechy"
"980408805","5","3162","5788","7","1035","1300200029","102","1","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","20 - 29 let","muž","Střední Čechy"
"980408806","7","3162","5788","7","1035","1300200029","102","2","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","20 - 29 let","žena","Střední Čechy"
"980389102","74","3162","5788","7","1035","1300300039",,,"99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","30 - 39 let",,"Střední Čechy"
"980439191","26","3162","5788","7","1035","1300300039","102","1","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","30 - 39 let","muž","Střední Čechy"
"980429092","48","3162","5788","7","1035","1300300039","102","2","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","30 - 39 let","žena","Střední Čechy"
"980371146","81","3162","5788","7","1035","1300400049",,,"99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","40 - 49 let",,"Střední Čechy"
"980398718","48","3162","5788","7","1035","1300400049","102","1","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","40 - 49 let","muž","Střední Čechy"
"980418849","33","3162","5788","7","1035","1300400049","102","2","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","40 - 49 let","žena","Střední Čechy"
"980371147","24","3162","5788","7","1035","1300500059",,,"99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","50 - 59 let",,"Střední Čechy"
"980418850","10","3162","5788","7","1035","1300500059","102","1","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","50 - 59 let","muž","Střední Čechy"
"980418851","14","3162","5788","7","1035","1300500059","102","2","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","50 - 59 let","žena","Střední Čechy"
"980388987","4","3162","5788","7","1035","1300600069",,,"99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","60 - 69 let",,"Střední Čechy"
"980439189","4","3162","5788","7","1035","1300600069","102","1","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","60 - 69 let","muž","Střední Čechy"
"980398715","0","3162","5788","7","1035","1300600069","102","2","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","60 - 69 let","žena","Střední Čechy"
"980439468","1","3162","5788","7","1035","1300700079",,,"99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","70 - 79 let",,"Střední Čechy"
"980370475","1","3162","5788","7","1035","1300700079","102","1","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","70 - 79 let","muž","Střední Čechy"
"980370476","0","3162","5788","7","1035","1300700079","102","2","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","70 - 79 let","žena","Střední Čechy"
"980409251","0","3162","5788","7","1035","1300800089",,,"99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","80 - 89 let",,"Střední Čechy"
"980418853","0","3162","5788","7","1035","1300800089","102","1","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","80 - 89 let","muž","Střední Čechy"
"980388654","0","3162","5788","7","1035","1300800089","102","2","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","80 - 89 let","žena","Střední Čechy"
"980389103","0","3162","5788","7","1035","1300900099",,,"99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","90 - 99 let",,"Střední Čechy"
"980418852","0","3162","5788","7","1035","1300900099","102","1","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","90 - 99 let","muž","Střední Čechy"
"980429093","0","3162","5788","7","1035","1300900099","102","2","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","90 - 99 let","žena","Střední Čechy"
"980437315","0","3162","5788","7","1035","1201009999",,,"99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","100 a více let",,"Střední Čechy"
"980418854","0","3162","5788","7","1035","1201009999","102","1","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","100 a více let","muž","Střední Čechy"
"980439192","0","3162","5788","7","1035","1201009999","102","2","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","100 a více let","žena","Střední Čechy"
"980409252","0","3162","5788","8","1035","1100000009",,,"99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","0 - 9 let",,"Střední Čechy"
"980439553","0","3162","5788","8","1035","1100000009","102","1","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","0 - 9 let","muž","Střední Čechy"
"980371310","0","3162","5788","8","1035","1100000009","102","2","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","0 - 9 let","žena","Střední Čechy"
"980371338","0","3162","5788","8","1035","1300100019",,,"99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","10 - 19 let",,"Střední Čechy"
"980429173","0","3162","5788","8","1035","1300100019","102","1","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","10 - 19 let","muž","Střední Čechy"
"980439284","0","3162","5788","8","1035","1300100019","102","2","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","10 - 19 let","žena","Střední Čechy"
"980419251","0","3162","5788","8","1035","1300200029",,,"99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","20 - 29 let",,"Střední Čechy"
"980399098","0","3162","5788","8","1035","1300200029","102","1","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","20 - 29 let","muž","Střední Čechy"
"980389078","0","3162","5788","8","1035","1300200029","102","2","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","20 - 29 let","žena","Střední Čechy"
"980389106","0","3162","5788","8","1035","1300300039",,,"99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","30 - 39 let",,"Střední Čechy"
"980439554","0","3162","5788","8","1035","1300300039","102","1","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","30 - 39 let","muž","Střední Čechy"
"980399099","0","3162","5788","8","1035","1300300039","102","2","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","30 - 39 let","žena","Střední Čechy"
"980429509","5","3162","5788","8","1035","1300400049",,,"99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","40 - 49 let",,"Střední Čechy"
"980370698","3","3162","5788","8","1035","1300400049","102","1","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","40 - 49 let","muž","Střední Čechy"
"980429174","2","3162","5788","8","1035","1300400049","102","2","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","40 - 49 let","žena","Střední Čechy"
"980389105","2","3162","5788","8","1035","1300500059",,,"99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","50 - 59 let",,"Střední Čechy"
"980439285","1","3162","5788","8","1035","1300500059","102","1","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","50 - 59 let","muž","Střední Čechy"
"980388757","1","3162","5788","8","1035","1300500059","102","2","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","50 - 59 let","žena","Střední Čechy"
"980389104","4","3162","5788","8","1035","1300600069",,,"99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","60 - 69 let",,"Střední Čechy"
"980370687","4","3162","5788","8","1035","1300600069","102","1","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","60 - 69 let","muž","Střední Čechy"
"980370697","0","3162","5788","8","1035","1300600069","102","2","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","60 - 69 let","žena","Střední Čechy"
"980429508","4","3162","5788","8","1035","1300700079",,,"99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","70 - 79 let",,"Střední Čechy"
"980418855","3","3162","5788","8","1035","1300700079","102","1","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","70 - 79 let","muž","Střední Čechy"
"980439193","1","3162","5788","8","1035","1300700079","102","2","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","70 - 79 let","žena","Střední Čechy"
"980399116","0","3162","5788","8","1035","1300800089",,,"99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","80 - 89 let",,"Střední Čechy"
"980409233","0","3162","5788","8","1035","1300800089","102","1","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","80 - 89 let","muž","Střední Čechy"
"980371312","0","3162","5788","8","1035","1300800089","102","2","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","80 - 89 let","žena","Střední Čechy"
"980371339","0","3162","5788","8","1035","1300900099",,,"99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","90 - 99 let",,"Střední Čechy"
"980439555","0","3162","5788","8","1035","1300900099","102","1","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","90 - 99 let","muž","Střední Čechy"
"980371311","0","3162","5788","8","1035","1300900099","102","2","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","90 - 99 let","žena","Střední Čechy"
"980437608","0","3162","5788","8","1035","1201009999",,,"99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","100 a více let",,"Střední Čechy"
"980370142","0","3162","5788","8","1035","1201009999","102","1","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","100 a více let","muž","Střední Čechy"
"980438996","0","3162","5788","8","1035","1201009999","102","2","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","100 a více let","žena","Střední Čechy"
"980439467","0","3162","5788","99","1035","1100000009",,,"99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","0 - 9 let",,"Střední Čechy"
"980418847","0","3162","5788","99","1035","1100000009","102","1","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","0 - 9 let","muž","Střední Čechy"
"980408804","0","3162","5788","99","1035","1100000009","102","2","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","0 - 9 let","žena","Střední Čechy"
"980439465","198","3162","5788","99","1035","1300100019",,,"99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","10 - 19 let",,"Střední Čechy"
"980439185","101","3162","5788","99","1035","1300100019","102","1","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","10 - 19 let","muž","Střední Čechy"
"980439186","97","3162","5788","99","1035","1300100019","102","2","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","10 - 19 let","žena","Střední Čechy"
"980429404","829","3162","5788","99","1035","1300200029",,,"99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","20 - 29 let",,"Střední Čechy"
"980388652","452","3162","5788","99","1035","1300200029","102","1","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","20 - 29 let","muž","Střední Čechy"
"980370471","377","3162","5788","99","1035","1300200029","102","2","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","20 - 29 let","žena","Střední Čechy"
"980371143","1180","3162","5788","99","1035","1300300039",,,"99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","30 - 39 let",,"Střední Čechy"
"980429091","714","3162","5788","99","1035","1300300039","102","1","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","30 - 39 let","muž","Střední Čechy"
"980370472","466","3162","5788","99","1035","1300300039","102","2","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","30 - 39 let","žena","Střední Čechy"
"980371139","938","3162","5788","99","1035","1300400049",,,"99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","40 - 49 let",,"Střední Čechy"
"980388649","634","3162","5788","99","1035","1300400049","102","1","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","40 - 49 let","muž","Střední Čechy"
"980388650","304","3162","5788","99","1035","1300400049","102","2","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","40 - 49 let","žena","Střední Čechy"
"980371140","605","3162","5788","99","1035","1300500059",,,"99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","50 - 59 let",,"Střední Čechy"
"980408803","408","3162","5788","99","1035","1300500059","102","1","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","50 - 59 let","muž","Střední Čechy"
"980388651","197","3162","5788","99","1035","1300500059","102","2","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","50 - 59 let","žena","Střední Čechy"
"980439464","546","3162","5788","99","1035","1300600069",,,"99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","60 - 69 let",,"Střední Čechy"
"980370470","383","3162","5788","99","1035","1300600069","102","1","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","60 - 69 let","muž","Střední Čechy"
"980418846","163","3162","5788","99","1035","1300600069","102","2","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","60 - 69 let","žena","Střední Čechy"
"980409144","542","3162","5788","99","1035","1300700079",,,"99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","70 - 79 let",,"Střední Čechy"
"980439184","292","3162","5788","99","1035","1300700079","102","1","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","70 - 79 let","muž","Střední Čechy"
"980388648","250","3162","5788","99","1035","1300700079","102","2","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","70 - 79 let","žena","Střední Čechy"
"980371144","428","3162","5788","99","1035","1300800089",,,"99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","80 - 89 let",,"Střední Čechy"
"980370473","170","3162","5788","99","1035","1300800089","102","1","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","80 - 89 let","muž","Střední Čechy"
"980418848","258","3162","5788","99","1035","1300800089","102","2","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","80 - 89 let","žena","Střední Čechy"
"980429405","171","3162","5788","99","1035","1300900099",,,"99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","90 - 99 let",,"Střední Čechy"
"980439187","52","3162","5788","99","1035","1300900099","102","1","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","90 - 99 let","muž","Střední Čechy"
"980388653","119","3162","5788","99","1035","1300900099","102","2","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","90 - 99 let","žena","Střední Čechy"
"980387316","5","3162","5788","99","1035","1201009999",,,"99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","100 a více let",,"Střední Čechy"
"980438753","2","3162","5788","99","1035","1201009999","102","1","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","100 a více let","muž","Střední Čechy"
"980369613","3","3162","5788","99","1035","1201009999","102","2","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","100 a více let","žena","Střední Čechy"
"980412704","125511","3162","5788","1","1035","1100000009",,,"99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","0 - 9 let",,"Jihozápad"
"980371728","64322","3162","5788","1","1035","1100000009","102","1","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","0 - 9 let","muž","Jihozápad"
"980399295","61189","3162","5788","1","1035","1100000009","102","2","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","0 - 9 let","žena","Jihozápad"
"980422828","123056","3162","5788","1","1035","1300100019",,,"99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","10 - 19 let",,"Jihozápad"
"980409346","62869","3162","5788","1","1035","1300100019","102","1","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","10 - 19 let","muž","Jihozápad"
"980419349","60187","3162","5788","1","1035","1300100019","102","2","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","10 - 19 let","žena","Jihozápad"
"980412703","103892","3162","5788","1","1035","1300200029",,,"99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","20 - 29 let",,"Jihozápad"
"980419445","56637","3162","5788","1","1035","1300200029","102","1","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","20 - 29 let","muž","Jihozápad"
"980419446","47255","3162","5788","1","1035","1300200029","102","2","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","20 - 29 let","žena","Jihozápad"
"980443088","78419","3162","5788","1","1035","1300300039",,,"99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","30 - 39 let",,"Jihozápad"
"980389288","46766","3162","5788","1","1035","1300300039","102","1","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","30 - 39 let","muž","Jihozápad"
"980429709","31653","3162","5788","1","1035","1300300039","102","2","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","30 - 39 let","žena","Jihozápad"
"980432938","46276","3162","5788","1","1035","1300400049",,,"99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","40 - 49 let",,"Jihozápad"
"980389287","29813","3162","5788","1","1035","1300400049","102","1","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","40 - 49 let","muž","Jihozápad"
"980439741","16463","3162","5788","1","1035","1300400049","102","2","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","40 - 49 let","žena","Jihozápad"
"980432939","14742","3162","5788","1","1035","1300500059",,,"99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","50 - 59 let",,"Jihozápad"
"980399294","10745","3162","5788","1","1035","1300500059","102","1","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","50 - 59 let","muž","Jihozápad"
"980371727","3997","3162","5788","1","1035","1300500059","102","2","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","50 - 59 let","žena","Jihozápad"
"980443087","7781","3162","5788","1","1035","1300600069",,,"99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","60 - 69 let",,"Jihozápad"
"980439657","5800","3162","5788","1","1035","1300600069","102","1","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","60 - 69 let","muž","Jihozápad"
"980371530","1981","3162","5788","1","1035","1300600069","102","2","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","60 - 69 let","žena","Jihozápad"
"980432593","3501","3162","5788","1","1035","1300700079",,,"99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","70 - 79 let",,"Jihozápad"
"980409345","2222","3162","5788","1","1035","1300700079","102","1","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","70 - 79 let","muž","Jihozápad"
"980389199","1279","3162","5788","1","1035","1300700079","102","2","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","70 - 79 let","žena","Jihozápad"
"980443089","813","3162","5788","1","1035","1300800089",,,"99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","80 - 89 let",,"Jihozápad"
"980429711","399","3162","5788","1","1035","1300800089","102","1","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","80 - 89 let","muž","Jihozápad"
"980419543","414","3162","5788","1","1035","1300800089","102","2","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","80 - 89 let","žena","Jihozápad"
"980402598","113","3162","5788","1","1035","1300900099",,,"99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","90 - 99 let",,"Jihozápad"
"980371729","37","3162","5788","1","1035","1300900099","102","1","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","90 - 99 let","muž","Jihozápad"
"980429710","76","3162","5788","1","1035","1300900099","102","2","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","90 - 99 let","žena","Jihozápad"
"980409677","1","3162","5788","1","1035","1201009999",,,"99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","100 a více let",,"Jihozápad"
"980388498","0","3162","5788","1","1035","1201009999","102","1","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","100 a více let","muž","Jihozápad"
"980408748","1","3162","5788","1","1035","1201009999","102","2","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","100 a více let","žena","Jihozápad"
"980432590","0","3162","5788","2","1035","1100000009",,,"99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","0 - 9 let",,"Jihozápad"
"980371517","0","3162","5788","2","1035","1100000009","102","1","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","0 - 9 let","muž","Jihozápad"
"980409340","0","3162","5788","2","1035","1100000009","102","2","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","0 - 9 let","žena","Jihozápad"
"980377704","50","3162","5788","2","1035","1300100019",,,"99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","10 - 19 let",,"Jihozápad"
"980371514","7","3162","5788","2","1035","1300100019","102","1","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","10 - 19 let","muž","Jihozápad"
"980371515","43","3162","5788","2","1035","1300100019","102","2","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","10 - 19 let","žena","Jihozápad"
"980442749","15189","3162","5788","2","1035","1300200029",,,"99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","20 - 29 let",,"Jihozápad"
"980429599","5536","3162","5788","2","1035","1300200029","102","1","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","20 - 29 let","muž","Jihozápad"
"980399191","9653","3162","5788","2","1035","1300200029","102","2","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","20 - 29 let","žena","Jihozápad"
"980392287","67023","3162","5788","2","1035","1300300039",,,"99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","30 - 39 let",,"Jihozápad"
"980439652","30071","3162","5788","2","1035","1300300039","102","1","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","30 - 39 let","muž","Jihozápad"
"980429600","36952","3162","5788","2","1035","1300300039","102","2","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","30 - 39 let","žena","Jihozápad"
"980402257","110050","3162","5788","2","1035","1300400049",,,"99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","40 - 49 let",,"Jihozápad"
"980439651","53703","3162","5788","2","1035","1300400049","102","1","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","40 - 49 let","muž","Jihozápad"
"980409339","56347","3162","5788","2","1035","1300400049","102","2","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","40 - 49 let","žena","Jihozápad"
"980432589","94951","3162","5788","2","1035","1300500059",,,"99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","50 - 59 let",,"Jihozápad"
"980429598","47382","3162","5788","2","1035","1300500059","102","1","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","50 - 59 let","muž","Jihozápad"
