"idhod","hodnota","ukaz_kod","pocetdeti_cis","pocetdeti_kod","uzemi_cis","uzemi_kod","sldb_rok","sldb_datum","ukaz_txt","pocetdeti_txt","uzemi_txt"
"975061577","115","3162",,,"43","510556","2021","2021-03-26","Počet žen ve věku 15 a více let",,"Láz"
"971907539","21","3162","7600","0","43","510556","2021","2021-03-26","Počet žen ve věku 15 a více let","0","Láz"
"971877196","15","3162","7600","1","43","510556","2021","2021-03-26","Počet žen ve věku 15 a více let","1","Láz"
"971877195","41","3162","7600","2","43","510556","2021","2021-03-26","Počet žen ve věku 15 a více let","2","Láz"
"971877197","27","3162","7600","3","43","510556","2021","2021-03-26","Počet žen ve věku 15 a více let","3","Láz"
"971877201","10","3162","7600","4","43","510556","2021","2021-03-26","Počet žen ve věku 15 a více let","4","Láz"
"971913528","0","3162","7601","00059999","43","510556","2021","2021-03-26","Počet žen ve věku 15 a více let","5 a více","Láz"
"971877194","1","3162","5768","9","43","510556","2021","2021-03-26","Počet žen ve věku 15 a více let","Nezjištěno","Láz"
"974917356","34","3162",,,"43","510645","2021","2021-03-26","Počet žen ve věku 15 a více let",,"Kojatín"
"971887092","8","3162","7600","0","43","510645","2021","2021-03-26","Počet žen ve věku 15 a více let","0","Kojatín"
"971904210","6","3162","7600","1","43","510645","2021","2021-03-26","Počet žen ve věku 15 a více let","1","Kojatín"
"971887091","9","3162","7600","2","43","510645","2021","2021-03-26","Počet žen ve věku 15 a více let","2","Kojatín"
"971887093","9","3162","7600","3","43","510645","2021","2021-03-26","Počet žen ve věku 15 a více let","3","Kojatín"
"971887094","2","3162","7600","4","43","510645","2021","2021-03-26","Počet žen ve věku 15 a více let","4","Kojatín"
"971904211","0","3162","7601","00059999","43","510645","2021","2021-03-26","Počet žen ve věku 15 a více let","5 a více","Kojatín"
"971887090","0","3162","5768","9","43","510645","2021","2021-03-26","Počet žen ve věku 15 a více let","Nezjištěno","Kojatín"
"974976316","813","3162",,,"43","510882","2021","2021-03-26","Počet žen ve věku 15 a více let",,"Velká Polom"
"971890662","144","3162","7600","0","43","510882","2021","2021-03-26","Počet žen ve věku 15 a více let","0","Velká Polom"
"971891053","115","3162","7600","1","43","510882","2021","2021-03-26","Počet žen ve věku 15 a více let","1","Velká Polom"
"971916907","414","3162","7600","2","43","510882","2021","2021-03-26","Počet žen ve věku 15 a více let","2","Velká Polom"
"971911044","116","3162","7600","3","43","510882","2021","2021-03-26","Počet žen ve věku 15 a více let","3","Velká Polom"
"971905185","16","3162","7600","4","43","510882","2021","2021-03-26","Počet žen ve věku 15 a více let","4","Velká Polom"
"971917022","2","3162","7601","00059999","43","510882","2021","2021-03-26","Počet žen ve věku 15 a více let","5 a více","Velká Polom"
"971899274","6","3162","5768","9","43","510882","2021","2021-03-26","Počet žen ve věku 15 a více let","Nezjištěno","Velká Polom"
"975084964","661","3162",,,"43","510891","2021","2021-03-26","Počet žen ve věku 15 a více let",,"Velké Heraltice"
"971910463","127","3162","7600","0","43","510891","2021","2021-03-26","Počet žen ve věku 15 a více let","0","Velké Heraltice"
"971888810","92","3162","7600","1","43","510891","2021","2021-03-26","Počet žen ve věku 15 a více let","1","Velké Heraltice"
"971888809","242","3162","7600","2","43","510891","2021","2021-03-26","Počet žen ve věku 15 a více let","2","Velké Heraltice"
"971888811","126","3162","7600","3","43","510891","2021","2021-03-26","Počet žen ve věku 15 a více let","3","Velké Heraltice"
"971898761","40","3162","7600","4","43","510891","2021","2021-03-26","Počet žen ve věku 15 a více let","4","Velké Heraltice"
"971910464","14","3162","7601","00059999","43","510891","2021","2021-03-26","Počet žen ve věku 15 a více let","5 a více","Velké Heraltice"
"971898760","20","3162","5768","9","43","510891","2021","2021-03-26","Počet žen ve věku 15 a více let","Nezjištěno","Velké Heraltice"
"974899352","738","3162",,,"43","510939","2021","2021-03-26","Počet žen ve věku 15 a více let",,"Velké Hoštice"
"971910967","136","3162","7600","0","43","510939","2021","2021-03-26","Počet žen ve věku 15 a více let","0","Velké Hoštice"
"971916938","96","3162","7600","1","43","510939","2021","2021-03-26","Počet žen ve věku 15 a více let","1","Velké Hoštice"
"971905112","333","3162","7600","2","43","510939","2021","2021-03-26","Počet žen ve věku 15 a více let","2","Velké Hoštice"
"971899301","137","3162","7600","3","43","510939","2021","2021-03-26","Počet žen ve věku 15 a více let","3","Velké Hoštice"
"971916939","21","3162","7600","4","43","510939","2021","2021-03-26","Počet žen ve věku 15 a více let","4","Velké Hoštice"
"971890781","5","3162","7601","00059999","43","510939","2021","2021-03-26","Počet žen ve věku 15 a více let","5 a více","Velké Hoštice"
"971890780","10","3162","5768","9","43","510939","2021","2021-03-26","Počet žen ve věku 15 a více let","Nezjištěno","Velké Hoštice"
"974807372","143","3162",,,"43","510980","2021","2021-03-26","Počet žen ve věku 15 a více let",,"Ocmanice"
"971913060","30","3162","7600","0","43","510980","2021","2021-03-26","Počet žen ve věku 15 a více let","0","Ocmanice"
"971901309","12","3162","7600","1","43","510980","2021","2021-03-26","Počet žen ve věku 15 a více let","1","Ocmanice"
"971913059","66","3162","7600","2","43","510980","2021","2021-03-26","Počet žen ve věku 15 a více let","2","Ocmanice"
"971875653","31","3162","7600","3","43","510980","2021","2021-03-26","Počet žen ve věku 15 a více let","3","Ocmanice"
"971895527","3","3162","7600","4","43","510980","2021","2021-03-26","Počet žen ve věku 15 a více let","4","Ocmanice"
"971901310","1","3162","7601","00059999","43","510980","2021","2021-03-26","Počet žen ve věku 15 a více let","5 a více","Ocmanice"
"971901308","0","3162","5768","9","43","510980","2021","2021-03-26","Počet žen ve věku 15 a více let","Nezjištěno","Ocmanice"
"975084636","2348","3162",,,"43","511021","2021","2021-03-26","Počet žen ve věku 15 a více let",,"Vítkov"
"971911840","394","3162","7600","0","43","511021","2021","2021-03-26","Počet žen ve věku 15 a více let","0","Vítkov"
"971917806","369","3162","7600","1","43","511021","2021","2021-03-26","Počet žen ve věku 15 a více let","1","Vítkov"
"971900138","1046","3162","7600","2","43","511021","2021","2021-03-26","Počet žen ve věku 15 a více let","2","Vítkov"
"971894147","353","3162","7600","3","43","511021","2021","2021-03-26","Počet žen ve věku 15 a více let","3","Vítkov"
"971905947","102","3162","7600","4","43","511021","2021","2021-03-26","Počet žen ve věku 15 a více let","4","Vítkov"
"971911841","36","3162","7601","00059999","43","511021","2021","2021-03-26","Počet žen ve věku 15 a více let","5 a více","Vítkov"
"971917805","48","3162","5768","9","43","511021","2021","2021-03-26","Počet žen ve věku 15 a více let","Nezjištěno","Vítkov"
"975140582","104","3162",,,"43","511081","2021","2021-03-26","Počet žen ve věku 15 a více let",,"Sedlec"
"971872006","23","3162","7600","0","43","511081","2021","2021-03-26","Počet žen ve věku 15 a více let","0","Sedlec"
"971872007","16","3162","7600","1","43","511081","2021","2021-03-26","Počet žen ve věku 15 a více let","1","Sedlec"
"971900502","39","3162","7600","2","43","511081","2021","2021-03-26","Počet žen ve věku 15 a více let","2","Sedlec"
"971900503","20","3162","7600","3","43","511081","2021","2021-03-26","Počet žen ve věku 15 a více let","3","Sedlec"
"971894712","5","3162","7600","4","43","511081","2021","2021-03-26","Počet žen ve věku 15 a více let","4","Sedlec"
"971872008","1","3162","7601","00059999","43","511081","2021","2021-03-26","Počet žen ve věku 15 a více let","5 a více","Sedlec"
"971871635","0","3162","5768","9","43","511081","2021","2021-03-26","Počet žen ve věku 15 a více let","Nezjištěno","Sedlec"
"975139838","206","3162",,,"43","511161","2021","2021-03-26","Počet žen ve věku 15 a více let",,"Vršovice"
"971891467","40","3162","7600","0","43","511161","2021","2021-03-26","Počet žen ve věku 15 a více let","0","Vršovice"
"971891468","25","3162","7600","1","43","511161","2021","2021-03-26","Počet žen ve věku 15 a více let","1","Vršovice"
"971917021","95","3162","7600","2","43","511161","2021","2021-03-26","Počet žen ve věku 15 a více let","2","Vršovice"
"971917125","36","3162","7600","3","43","511161","2021","2021-03-26","Počet žen ve věku 15 a více let","3","Vršovice"
"971891470","3","3162","7600","4","43","511161","2021","2021-03-26","Počet žen ve věku 15 a více let","4","Vršovice"
"971891469","4","3162","7601","00059999","43","511161","2021","2021-03-26","Počet žen ve věku 15 a více let","5 a více","Vršovice"
"971891052","3","3162","5768","9","43","511161","2021","2021-03-26","Počet žen ve věku 15 a více let","Nezjištěno","Vršovice"
"974916219","168","3162",,,"43","511242","2021","2021-03-26","Počet žen ve věku 15 a více let",,"Vícenice u Náměště nad Oslavou"
"971875916","35","3162","7600","0","43","511242","2021","2021-03-26","Počet žen ve věku 15 a více let","0","Vícenice u Náměště nad Oslavou"
"971901476","18","3162","7600","1","43","511242","2021","2021-03-26","Počet žen ve věku 15 a více let","1","Vícenice u Náměště nad Oslavou"
"971901475","82","3162","7600","2","43","511242","2021","2021-03-26","Počet žen ve věku 15 a více let","2","Vícenice u Náměště nad Oslavou"
"971907231","22","3162","7600","3","43","511242","2021","2021-03-26","Počet žen ve věku 15 a více let","3","Vícenice u Náměště nad Oslavou"
"971913212","4","3162","7600","4","43","511242","2021","2021-03-26","Počet žen ve věku 15 a více let","4","Vícenice u Náměště nad Oslavou"
"971875917","2","3162","7601","00059999","43","511242","2021","2021-03-26","Počet žen ve věku 15 a více let","5 a více","Vícenice u Náměště nad Oslavou"
"971875915","5","3162","5768","9","43","511242","2021","2021-03-26","Počet žen ve věku 15 a více let","Nezjištěno","Vícenice u Náměště nad Oslavou"
"975062367","51","3162",,,"43","511307","2021","2021-03-26","Počet žen ve věku 15 a více let",,"Rácovice"
"971887256","13","3162","7600","0","43","511307","2021","2021-03-26","Počet žen ve věku 15 a více let","0","Rácovice"
"971887257","9","3162","7600","1","43","511307","2021","2021-03-26","Počet žen ve věku 15 a více let","1","Rácovice"
"971887255","13","3162","7600","2","43","511307","2021","2021-03-26","Počet žen ve věku 15 a více let","2","Rácovice"
"971887259","13","3162","7600","3","43","511307","2021","2021-03-26","Počet žen ve věku 15 a více let","3","Rácovice"
"971910048","2","3162","7600","4","43","511307","2021","2021-03-26","Počet žen ve věku 15 a více let","4","Rácovice"
"971887258","0","3162","7601","00059999","43","511307","2021","2021-03-26","Počet žen ve věku 15 a více let","5 a více","Rácovice"
"971904241","1","3162","5768","9","43","511307","2021","2021-03-26","Počet žen ve věku 15 a více let","Nezjištěno","Rácovice"
"974978846","18405","3162",,,"43","511382","2021","2021-03-26","Počet žen ve věku 15 a více let",,"Přerov"
"971899749","3563","3162","7600","0","43","511382","2021","2021-03-26","Počet žen ve věku 15 a více let","0","Přerov"
"971893010","3464","3162","7600","1","43","511382","2021","2021-03-26","Počet žen ve věku 15 a více let","1","Přerov"
"971899748","8496","3162","7600","2","43","511382","2021","2021-03-26","Počet žen ve věku 15 a více let","2","Přerov"
"971893011","2018","3162","7600","3","43","511382","2021","2021-03-26","Počet žen ve věku 15 a více let","3","Přerov"
"971893012","387","3162","7600","4","43","511382","2021","2021-03-26","Počet žen ve věku 15 a více let","4","Přerov"
"971905649","174","3162","7601","00059999","43","511382","2021","2021-03-26","Počet žen ve věku 15 a více let","5 a více","Přerov"
"971899750","303","3162","5768","9","43","511382","2021","2021-03-26","Počet žen ve věku 15 a více let","Nezjištěno","Přerov"
"974810815","49","3162",,,"43","511412","2021","2021-03-26","Počet žen ve věku 15 a více let",,"Oslavička"
"971914025","9","3162","7600","0","43","511412","2021","2021-03-26","Počet žen ve věku 15 a více let","0","Oslavička"
"971879226","9","3162","7600","1","43","511412","2021","2021-03-26","Počet žen ve věku 15 a více let","1","Oslavička"
"971879225","23","3162","7600","2","43","511412","2021","2021-03-26","Počet žen ve věku 15 a více let","2","Oslavička"
"971914026","5","3162","7600","3","43","511412","2021","2021-03-26","Počet žen ve věku 15 a více let","3","Oslavička"
"971879639","1","3162","7600","4","43","511412","2021","2021-03-26","Počet žen ve věku 15 a více let","4","Oslavička"
"971879227","0","3162","7601","00059999","43","511412","2021","2021-03-26","Počet žen ve věku 15 a více let","5 a více","Oslavička"
"971879224","2","3162","5768","9","43","511412","2021","2021-03-26","Počet žen ve věku 15 a více let","Nezjištěno","Oslavička"
"974970933","167","3162",,,"43","511587","2021","2021-03-26","Počet žen ve věku 15 a více let",,"Josefov"
"971906871","32","3162","7600","0","43","511587","2021","2021-03-26","Počet žen ve věku 15 a více let","0","Josefov"
"971874493","36","3162","7600","1","43","511587","2021","2021-03-26","Počet žen ve věku 15 a více let","1","Josefov"
"971874492","62","3162","7600","2","43","511587","2021","2021-03-26","Počet žen ve věku 15 a více let","2","Josefov"
"971870937","29","3162","7600","3","43","511587","2021","2021-03-26","Počet žen ve věku 15 a více let","3","Josefov"
"971870938","2","3162","7600","4","43","511587","2021","2021-03-26","Počet žen ve věku 15 a více let","4","Josefov"
"971894333","4","3162","7601","00059999","43","511587","2021","2021-03-26","Počet žen ve věku 15 a více let","5 a více","Josefov"
"971874491","2","3162","5768","9","43","511587","2021","2021-03-26","Počet žen ve věku 15 a více let","Nezjištěno","Josefov"
"974811745","178","3162",,,"43","511633","2021","2021-03-26","Počet žen ve věku 15 a více let",,"Bocanovice"
"971885837","34","3162","7600","0","43","511633","2021","2021-03-26","Počet žen ve věku 15 a více let","0","Bocanovice"
"971909662","23","3162","7600","1","43","511633","2021","2021-03-26","Počet žen ve věku 15 a více let","1","Bocanovice"
"971885836","75","3162","7600","2","43","511633","2021","2021-03-26","Počet žen ve věku 15 a více let","2","Bocanovice"
"971903909","30","3162","7600","3","43","511633","2021","2021-03-26","Počet žen ve věku 15 a více let","3","Bocanovice"
"971898025","9","3162","7600","4","43","511633","2021","2021-03-26","Počet žen ve věku 15 a více let","4","Bocanovice"
"971885838","5","3162","7601","00059999","43","511633","2021","2021-03-26","Počet žen ve věku 15 a více let","5 a více","Bocanovice"
"971885835","2","3162","5768","9","43","511633","2021","2021-03-26","Počet žen ve věku 15 a více let","Nezjištěno","Bocanovice"
"975088147","536","3162",,,"43","511935","2021","2021-03-26","Počet žen ve věku 15 a více let",,"Bukovec"
"971905644","117","3162","7600","0","43","511935","2021","2021-03-26","Počet žen ve věku 15 a více let","0","Bukovec"
"971892988","43","3162","7600","1","43","511935","2021","2021-03-26","Počet žen ve věku 15 a více let","1","Bukovec"
"971911534","157","3162","7600","2","43","511935","2021","2021-03-26","Počet žen ve věku 15 a více let","2","Bukovec"
"971892989","142","3162","7600","3","43","511935","2021","2021-03-26","Počet žen ve věku 15 a více let","3","Bukovec"
"971892990","42","3162","7600","4","43","511935","2021","2021-03-26","Počet žen ve věku 15 a více let","4","Bukovec"
"971899835","26","3162","7601","00059999","43","511935","2021","2021-03-26","Počet žen ve věku 15 a více let","5 a více","Bukovec"
"971905563","9","3162","5768","9","43","511935","2021","2021-03-26","Počet žen ve věku 15 a více let","Nezjištěno","Bukovec"
"974893686","359","3162",,,"43","511951","2021","2021-03-26","Počet žen ve věku 15 a více let",,"Dolní Lomná"
"971882339","76","3162","7600","0","43","511951","2021","2021-03-26","Počet žen ve věku 15 a více let","0","Dolní Lomná"
"971882340","49","3162","7600","1","43","511951","2021","2021-03-26","Počet žen ve věku 15 a více let","1","Dolní Lomná"
"971882338","131","3162","7600","2","43","511951","2021","2021-03-26","Počet žen ve věku 15 a více let","2","Dolní Lomná"
"971882342","70","3162","7600","3","43","511951","2021","2021-03-26","Počet žen ve věku 15 a více let","3","Dolní Lomná"
"971903092","22","3162","7600","4","43","511951","2021","2021-03-26","Počet žen ve věku 15 a více let","4","Dolní Lomná"
"971882341","8","3162","7601","00059999","43","511951","2021","2021-03-26","Počet žen ve věku 15 a více let","5 a více","Dolní Lomná"
"971881946","3","3162","5768","9","43","511951","2021","2021-03-26","Počet žen ve věku 15 a více let","Nezjištěno","Dolní Lomná"
"975058247","132","3162",,,"43","511986","2021","2021-03-26","Počet žen ve věku 15 a více let",,"Horní Lomná"
"971874629","21","3162","7600","0","43","511986","2021","2021-03-26","Počet žen ve věku 15 a více let","0","Horní Lomná"
"971875030","13","3162","7600","1","43","511986","2021","2021-03-26","Počet žen ve věku 15 a více let","1","Horní Lomná"
"971895264","48","3162","7600","2","43","511986","2021","2021-03-26","Počet žen ve věku 15 a více let","2","Horní Lomná"
"971913000","31","3162","7600","3","43","511986","2021","2021-03-26","Počet žen ve věku 15 a více let","3","Horní Lomná"
"971901246","11","3162","7600","4","43","511986","2021","2021-03-26","Počet žen ve věku 15 a více let","4","Horní Lomná"
"971875031","4","3162","7601","00059999","43","511986","2021","2021-03-26","Počet žen ve věku 15 a více let","5 a více","Horní Lomná"
"971912891","4","3162","5768","9","43","511986","2021","2021-03-26","Počet žen ve věku 15 a více let","Nezjištěno","Horní Lomná"
"975140661","762","3162",,,"43","512028","2021","2021-03-26","Počet žen ve věku 15 a více let",,"Písek"
"971902931","165","3162","7600","0","43","512028","2021","2021-03-26","Počet žen ve věku 15 a více let","0","Písek"
"971914685","83","3162","7600","1","43","512028","2021","2021-03-26","Počet žen ve věku 15 a více let","1","Písek"
"971908652","294","3162","7600","2","43","512028","2021","2021-03-26","Počet žen ve věku 15 a více let","2","Písek"
"971914686","131","3162","7600","3","43","512028","2021","2021-03-26","Počet žen ve věku 15 a více let","3","Písek"
"971881756","63","3162","7600","4","43","512028","2021","2021-03-26","Počet žen ve věku 15 a více let","4","Písek"
"971897002","12","3162","7601","00059999","43","512028","2021","2021-03-26","Počet žen ve věku 15 a více let","5 a více","Písek"
"971881755","14","3162","5768","9","43","512028","2021","2021-03-26","Počet žen ve věku 15 a více let","Nezjištěno","Písek"
"974810749","740","3162",,,"43","512176","2021","2021-03-26","Počet žen ve věku 15 a více let",,"Hrádek"
"971896289","126","3162","7600","0","43","512176","2021","2021-03-26","Počet žen ve věku 15 a více let","0","Hrádek"
"971902168","78","3162","7600","1","43","512176","2021","2021-03-26","Počet žen ve věku 15 a více let","1","Hrádek"
"971878736","325","3162","7600","2","43","512176","2021","2021-03-26","Počet žen ve věku 15 a více let","2","Hrádek"
"971907931","155","3162","7600","3","43","512176","2021","2021-03-26","Počet žen ve věku 15 a více let","3","Hrádek"
"971878738","32","3162","7600","4","43","512176","2021","2021-03-26","Počet žen ve věku 15 a více let","4","Hrádek"
"971878737","11","3162","7601","00059999","43","512176","2021","2021-03-26","Počet žen ve věku 15 a více let","5 a více","Hrádek"
"971878735","13","3162","5768","9","43","512176","2021","2021-03-26","Počet žen ve věku 15 a více let","Nezjištěno","Hrádek"
"974807730","694","3162",,,"43","512184","2021","2021-03-26","Počet žen ve věku 15 a více let",,"Metylovice"
"971877155","119","3162","7600","0","43","512184","2021","2021-03-26","Počet žen ve věku 15 a více let","0","Metylovice"
"971877156","107","3162","7600","1","43","512184","2021","2021-03-26","Počet žen ve věku 15 a více let","1","Metylovice"
"971877154","329","3162","7600","2","43","512184","2021","2021-03-26","Počet žen ve věku 15 a více let","2","Metylovice"
"971877158","94","3162","7600","3","43","512184","2021","2021-03-26","Počet žen ve věku 15 a více let","3","Metylovice"
"971877159","24","3162","7600","4","43","512184","2021","2021-03-26","Počet žen ve věku 15 a více let","4","Metylovice"
"971877157","10","3162","7601","00059999","43","512184","2021","2021-03-26","Počet žen ve věku 15 a více let","5 a více","Metylovice"
"971877153","11","3162","5768","9","43","512184","2021","2021-03-26","Počet žen ve věku 15 a více let","Nezjištěno","Metylovice"
"975080274","376","3162",,,"43","512192","2021","2021-03-26","Počet žen ve věku 15 a více let",,"Horní Domaslavice"
"971885653","74","3162","7600","0","43","512192","2021","2021-03-26","Počet žen ve věku 15 a více let","0","Horní Domaslavice"
"971903876","67","3162","7600","1","43","512192","2021","2021-03-26","Počet žen ve věku 15 a více let","1","Horní Domaslavice"
"971903875","157","3162","7600","2","43","512192","2021","2021-03-26","Počet žen ve věku 15 a více let","2","Horní Domaslavice"
"971915610","58","3162","7600","3","43","512192","2021","2021-03-26","Počet žen ve věku 15 a více let","3","Horní Domaslavice"
"971885659","11","3162","7600","4","43","512192","2021","2021-03-26","Počet žen ve věku 15 a více let","4","Horní Domaslavice"
"971885658","2","3162","7601","00059999","43","512192","2021","2021-03-26","Počet žen ve věku 15 a více let","5 a více","Horní Domaslavice"
"971885652","7","3162","5768","9","43","512192","2021","2021-03-26","Počet žen ve věku 15 a více let","Nezjištěno","Horní Domaslavice"
"975058505","712","3162",,,"43","512231","2021","2021-03-26","Počet žen ve věku 15 a více let",,"Bělotín"
"971894985","159","3162","7600","0","43","512231","2021","2021-03-26","Počet žen ve věku 15 a více let","0","Bělotín"
"971873539","90","3162","7600","1","43","512231","2021","2021-03-26","Počet žen ve věku 15 a více let","1","Bělotín"
"971873538","254","3162","7600","2","43","512231","2021","2021-03-26","Počet žen ve věku 15 a více let","2","Bělotín"
"971873541","137","3162","7600","3","43","512231","2021","2021-03-26","Počet žen ve věku 15 a více let","3","Bělotín"
"971873542","49","3162","7600","4","43","512231","2021","2021-03-26","Počet žen ve věku 15 a více let","4","Bělotín"
"971873540","9","3162","7601","00059999","43","512231","2021","2021-03-26","Počet žen ve věku 15 a více let","5 a více","Bělotín"
"971873537","14","3162","5768","9","43","512231","2021","2021-03-26","Počet žen ve věku 15 a více let","Nezjištěno","Bělotín"
"974898123","268","3162",,,"43","512281","2021","2021-03-26","Počet žen ve věku 15 a více let",,"Beňov"
"971910663","43","3162","7600","0","43","512281","2021","2021-03-26","Počet žen ve věku 15 a více let","0","Beňov"
"971910664","46","3162","7600","1","43","512281","2021","2021-03-26","Počet žen ve věku 15 a více let","1","Beňov"
"971904856","122","3162","7600","2","43","512281","2021","2021-03-26","Počet žen ve věku 15 a více let","2","Beňov"
"971889704","47","3162","7600","3","43","512281","2021","2021-03-26","Počet žen ve věku 15 a více let","3","Beňov"
"971890116","5","3162","7600","4","43","512281","2021","2021-03-26","Počet žen ve věku 15 a více let","4","Beňov"
"971916652","1","3162","7601","00059999","43","512281","2021","2021-03-26","Počet žen ve věku 15 a více let","5 a více","Beňov"
"971904855","4","3162","5768","9","43","512281","2021","2021-03-26","Počet žen ve věku 15 a více let","Nezjištěno","Beňov"
"974976118","79","3162",,,"43","512401","2021","2021-03-26","Počet žen ve věku 15 a více let",,"Bezuchov"
"971915392","17","3162","7600","0","43","512401","2021","2021-03-26","Počet žen ve věku 15 a více let","0","Bezuchov"
"971897767","7","3162","7600","1","43","512401","2021","2021-03-26","Počet žen ve věku 15 a více let","1","Bezuchov"
"971884803","42","3162","7600","2","43","512401","2021","2021-03-26","Počet žen ve věku 15 a více let","2","Bezuchov"
"971884804","8","3162","7600","3","43","512401","2021","2021-03-26","Počet žen ve věku 15 a více let","3","Bezuchov"
"971903669","3","3162","7600","4","43","512401","2021","2021-03-26","Počet žen ve věku 15 a více let","4","Bezuchov"
"971903668","0","3162","7601","00059999","43","512401","2021","2021-03-26","Počet žen ve věku 15 a více let","5 a více","Bezuchov"
"971884802","2","3162","5768","9","43","512401","2021","2021-03-26","Počet žen ve věku 15 a více let","Nezjištěno","Bezuchov"
"974979551","396","3162",,,"43","512532","2021","2021-03-26","Počet žen ve věku 15 a více let",,"Bochoř"
"971913809","73","3162","7600","0","43","512532","2021","2021-03-26","Počet žen ve věku 15 a více let","0","Bochoř"
"971878320","55","3162","7600","1","43","512532","2021","2021-03-26","Počet žen ve věku 15 a více let","1","Bochoř"
"971878319","195","3162","7600","2","43","512532","2021","2021-03-26","Počet žen ve věku 15 a více let","2","Bochoř"
"971878322","54","3162","7600","3","43","512532","2021","2021-03-26","Počet žen ve věku 15 a více let","3","Bochoř"
"971896198","6","3162","7600","4","43","512532","2021","2021-03-26","Počet žen ve věku 15 a více let","4","Bochoř"
"971878321","5","3162","7601","00059999","43","512532","2021","2021-03-26","Počet žen ve věku 15 a více let","5 a více","Bochoř"
"971902076","8","3162","5768","9","43","512532","2021","2021-03-26","Počet žen ve věku 15 a více let","Nezjištěno","Bochoř"
"975085075","362","3162",,,"43","512745","2021","2021-03-26","Počet žen ve věku 15 a více let",,"Těškovice"
"971878534","70","3162","7600","0","43","512745","2021","2021-03-26","Počet žen ve věku 15 a více let","0","Těškovice"
"971907885","35","3162","7600","1","43","512745","2021","2021-03-26","Počet žen ve věku 15 a více let","1","Těškovice"
"971913853","180","3162","7600","2","43","512745","2021","2021-03-26","Počet žen ve věku 15 a více let","2","Těškovice"
"971878946","65","3162","7600","3","43","512745","2021","2021-03-26","Počet žen ve věku 15 a více let","3","Těškovice"
"971878947","6","3162","7600","4","43","512745","2021","2021-03-26","Počet žen ve věku 15 a více let","4","Těškovice"
"971878535","0","3162","7601","00059999","43","512745","2021","2021-03-26","Počet žen ve věku 15 a více let","5 a více","Těškovice"
"971913852","6","3162","5768","9","43","512745","2021","2021-03-26","Počet žen ve věku 15 a více let","Nezjištěno","Těškovice"
"975139322","797","3162",,,"43","512800","2021","2021-03-26","Počet žen ve věku 15 a více let",,"Brodek u Přerova"
"971877324","145","3162","7600","0","43","512800","2021","2021-03-26","Počet žen ve věku 15 a více let","0","Brodek u Přerova"
"971877325","139","3162","7600","1","43","512800","2021","2021-03-26","Počet žen ve věku 15 a více let","1","Brodek u Přerova"
"971895924","375","3162","7600","2","43","512800","2021","2021-03-26","Počet žen ve věku 15 a více let","2","Brodek u Přerova"
"971877327","114","3162","7600","3","43","512800","2021","2021-03-26","Počet žen ve věku 15 a více let","3","Brodek u Přerova"
"971877328","14","3162","7600","4","43","512800","2021","2021-03-26","Počet žen ve věku 15 a více let","4","Brodek u Přerova"
"971877326","4","3162","7601","00059999","43","512800","2021","2021-03-26","Počet žen ve věku 15 a více let","5 a více","Brodek u Přerova"
"971877323","6","3162","5768","9","43","512800","2021","2021-03-26","Počet žen ve věku 15 a více let","Nezjištěno","Brodek u Přerova"
"974975236","147","3162",,,"43","512826","2021","2021-03-26","Počet žen ve věku 15 a více let",,"Buk"
"971884778","31","3162","7600","0","43","512826","2021","2021-03-26","Počet žen ve věku 15 a více let","0","Buk"
"971903662","11","3162","7600","1","43","512826","2021","2021-03-26","Počet žen ve věku 15 a více let","1","Buk"
"971915387","79","3162","7600","2","43","512826","2021","2021-03-26","Počet žen ve věku 15 a více let","2","Buk"
"971897762","20","3162","7600","3","43","512826","2021","2021-03-26","Počet žen ve věku 15 a více let","3","Buk"
"971884780","4","3162","7600","4","43","512826","2021","2021-03-26","Počet žen ve věku 15 a více let","4","Buk"
"971884779","0","3162","7601","00059999","43","512826","2021","2021-03-26","Počet žen ve věku 15 a více let","5 a více","Buk"
"971897761","2","3162","5768","9","43","512826","2021","2021-03-26","Počet žen ve věku 15 a více let","Nezjištěno","Buk"
"975194009","356","3162",,,"43","512869","2021","2021-03-26","Počet žen ve věku 15 a více let",,"Strahovice"
"971896929","67","3162","7600","0","43","512869","2021","2021-03-26","Počet žen ve věku 15 a více let","0","Strahovice"
"971896930","46","3162","7600","1","43","512869","2021","2021-03-26","Počet žen ve věku 15 a více let","1","Strahovice"
"971881416","135","3162","7600","2","43","512869","2021","2021-03-26","Počet žen ve věku 15 a více let","2","Strahovice"
"971881816","75","3162","7600","3","43","512869","2021","2021-03-26","Počet žen ve věku 15 a více let","3","Strahovice"
"971881817","19","3162","7600","4","43","512869","2021","2021-03-26","Počet žen ve věku 15 a více let","4","Strahovice"
"971881815","6","3162","7601","00059999","43","512869","2021","2021-03-26","Počet žen ve věku 15 a více let","5 a více","Strahovice"
"971914599","8","3162","5768","9","43","512869","2021","2021-03-26","Počet žen ve věku 15 a více let","Nezjištěno","Strahovice"
"974920789","152","3162",,,"43","512877","2021","2021-03-26","Počet žen ve věku 15 a více let",,"Býškovice"
"971887968","28","3162","7600","0","43","512877","2021","2021-03-26","Počet žen ve věku 15 a více let","0","Býškovice"
"971910228","14","3162","7600","1","43","512877","2021","2021-03-26","Počet žen ve věku 15 a více let","1","Býškovice"
"971910227","77","3162","7600","2","43","512877","2021","2021-03-26","Počet žen ve věku 15 a více let","2","Býškovice"
