"idhod","hodnota","ukaz_kod","plocha_cis","plocha_kod","uzemi_cis","uzemi_kod","sldb_rok","sldb_datum","ukaz_txt","plocha_txt","uzemi_txt"
"988553895","61","2607","7700","410040610060000","43","545228","2021","2021-03-26","Počet obydlených bytů","40,0-59,9 m2","Včelná"
"988979935","193","2607","7700","410060610080000","43","545228","2021","2021-03-26","Počet obydlených bytů","60,0-79,9 m2","Včelná"
"988759609","117","2607","7700","410080620100000","43","545228","2021","2021-03-26","Počet obydlených bytů","80,0-99,9 m2","Včelná"
"988832648","131","2607","7700","420100620120000","43","545228","2021","2021-03-26","Počet obydlených bytů","100,0-119,9 m2","Včelná"
"989001948","155","2607","7700","420120620150000","43","545228","2021","2021-03-26","Počet obydlených bytů","120,0-149,9 m2","Včelná"
"988781485","194","2607","7700","420150799999000","43","545228","2021","2021-03-26","Počet obydlených bytů","150,0 a více m2","Včelná"
"988452039","1102","2607",,,"43","545236","2021","2021-03-26","Počet obydlených bytů",,"Zašová"
"989090852","69","2607","5768","9","43","545236","2021","2021-03-26","Počet obydlených bytů","nezjištěno","Zašová"
"988906921","32","2607","7700","399999610040000","43","545236","2021","2021-03-26","Počet obydlených bytů","do 39,9 m2","Zašová"
"989090726","86","2607","7700","410040610060000","43","545236","2021","2021-03-26","Počet obydlených bytů","40,0-59,9 m2","Zašová"
"988686157","183","2607","7700","410060610080000","43","545236","2021","2021-03-26","Počet obydlených bytů","60,0-79,9 m2","Zašová"
"988980047","176","2607","7700","410080620100000","43","545236","2021","2021-03-26","Počet obydlených bytů","80,0-99,9 m2","Zašová"
"988980048","166","2607","7700","420100620120000","43","545236","2021","2021-03-26","Počet obydlených bytů","100,0-119,9 m2","Zašová"
"989002064","135","2607","7700","420120620150000","43","545236","2021","2021-03-26","Počet obydlených bytů","120,0-149,9 m2","Zašová"
"988781605","255","2607","7700","420150799999000","43","545236","2021","2021-03-26","Počet obydlených bytů","150,0 a více m2","Zašová"
"988452041","195","2607",,,"43","545244","2021","2021-03-26","Počet obydlených bytů",,"Zděchov"
"989090855","13","2607","5768","9","43","545244","2021","2021-03-26","Počet obydlených bytů","nezjištěno","Zděchov"
"988554036","11","2607","7700","399999610040000","43","545244","2021","2021-03-26","Počet obydlených bytů","do 39,9 m2","Zděchov"
"989090853","22","2607","7700","410040610060000","43","545244","2021","2021-03-26","Počet obydlených bytů","40,0-59,9 m2","Zděchov"
"988980049","33","2607","7700","410060610080000","43","545244","2021","2021-03-26","Počet obydlených bytů","60,0-79,9 m2","Zděchov"
"989090854","24","2607","7700","410080620100000","43","545244","2021","2021-03-26","Počet obydlených bytů","80,0-99,9 m2","Zděchov"
"988620213","36","2607","7700","420100620120000","43","545244","2021","2021-03-26","Počet obydlených bytů","100,0-119,9 m2","Zděchov"
"989075638","32","2607","7700","420120620150000","43","545244","2021","2021-03-26","Počet obydlených bytů","120,0-149,9 m2","Zděchov"
"988780647","24","2607","7700","420150799999000","43","545244","2021","2021-03-26","Počet obydlených bytů","150,0 a více m2","Zděchov"
"988452043","1988","2607",,,"43","545252","2021","2021-03-26","Počet obydlených bytů",,"Zubří"
"988759833","110","2607","5768","9","43","545252","2021","2021-03-26","Počet obydlených bytů","nezjištěno","Zubří"
"988620345","80","2607","7700","399999610040000","43","545252","2021","2021-03-26","Počet obydlených bytů","do 39,9 m2","Zubří"
"988980050","285","2607","7700","410040610060000","43","545252","2021","2021-03-26","Počet obydlených bytů","40,0-59,9 m2","Zubří"
"988620344","495","2607","7700","410060610080000","43","545252","2021","2021-03-26","Počet obydlených bytů","60,0-79,9 m2","Zubří"
"988980158","262","2607","7700","410080620100000","43","545252","2021","2021-03-26","Počet obydlených bytů","80,0-99,9 m2","Zubří"
"988907042","209","2607","7700","420100620120000","43","545252","2021","2021-03-26","Počet obydlených bytů","100,0-119,9 m2","Zubří"
"988780771","221","2607","7700","420120620150000","43","545252","2021","2021-03-26","Počet obydlených bytů","120,0-149,9 m2","Zubří"
"988927909","326","2607","7700","420150799999000","43","545252","2021","2021-03-26","Počet obydlených bytů","150,0 a více m2","Zubří"
"988452045","306","2607",,,"43","545261","2021","2021-03-26","Počet obydlených bytů",,"Vrábče"
"988905950","25","2607","5768","9","43","545261","2021","2021-03-26","Počet obydlených bytů","nezjištěno","Vrábče"
"988832899","4","2607","7700","399999610040000","43","545261","2021","2021-03-26","Počet obydlených bytů","do 39,9 m2","Vrábče"
"988907043","9","2607","7700","410040610060000","43","545261","2021","2021-03-26","Počet obydlených bytů","40,0-59,9 m2","Vrábče"
"988620346","32","2607","7700","410060610080000","43","545261","2021","2021-03-26","Počet obydlených bytů","60,0-79,9 m2","Vrábče"
"988620347","49","2607","7700","410080620100000","43","545261","2021","2021-03-26","Počet obydlených bytů","80,0-99,9 m2","Vrábče"
"988831832","43","2607","7700","420100620120000","43","545261","2021","2021-03-26","Počet obydlených bytů","100,0-119,9 m2","Vrábče"
"988854293","57","2607","7700","420120620150000","43","545261","2021","2021-03-26","Počet obydlených bytů","120,0-149,9 m2","Vrábče"
"988707501","87","2607","7700","420150799999000","43","545261","2021","2021-03-26","Počet obydlených bytů","150,0 a více m2","Vrábče"
"988452047","167","2607",,,"43","545279","2021","2021-03-26","Počet obydlených bytů",,"Domašov nad Bystřicí"
"988979231","16","2607","5768","9","43","545279","2021","2021-03-26","Počet obydlených bytů","nezjištěno","Domašov nad Bystřicí"
"988979230","9","2607","7700","399999610040000","43","545279","2021","2021-03-26","Počet obydlených bytů","do 39,9 m2","Domašov nad Bystřicí"
"988831833","17","2607","7700","410040610060000","43","545279","2021","2021-03-26","Počet obydlených bytů","40,0-59,9 m2","Domašov nad Bystřicí"
"988619293","36","2607","7700","410060610080000","43","545279","2021","2021-03-26","Počet obydlených bytů","60,0-79,9 m2","Domašov nad Bystřicí"
"989089966","33","2607","7700","410080620100000","43","545279","2021","2021-03-26","Počet obydlených bytů","80,0-99,9 m2","Domašov nad Bystřicí"
"988758931","22","2607","7700","420100620120000","43","545279","2021","2021-03-26","Počet obydlených bytů","100,0-119,9 m2","Domašov nad Bystřicí"
"988854421","11","2607","7700","420120620150000","43","545279","2021","2021-03-26","Počet obydlených bytů","120,0-149,9 m2","Domašov nad Bystřicí"
"988649150","23","2607","7700","420150799999000","43","545279","2021","2021-03-26","Počet obydlených bytů","150,0 a více m2","Domašov nad Bystřicí"
"988452049","396","2607",,,"43","545287","2021","2021-03-26","Počet obydlených bytů",,"Všemyslice"
"988906055","36","2607","5768","9","43","545287","2021","2021-03-26","Počet obydlených bytů","nezjištěno","Všemyslice"
"988831945","5","2607","7700","399999610040000","43","545287","2021","2021-03-26","Počet obydlených bytů","do 39,9 m2","Všemyslice"
"988758932","17","2607","7700","410040610060000","43","545287","2021","2021-03-26","Počet obydlených bytů","40,0-59,9 m2","Všemyslice"
"988619417","54","2607","7700","410060610080000","43","545287","2021","2021-03-26","Počet obydlených bytů","60,0-79,9 m2","Všemyslice"
"988979232","63","2607","7700","410080620100000","43","545287","2021","2021-03-26","Počet obydlených bytů","80,0-99,9 m2","Všemyslice"
"989089967","60","2607","7700","420100620120000","43","545287","2021","2021-03-26","Počet obydlených bytů","100,0-119,9 m2","Všemyslice"
"988854563","66","2607","7700","420120620150000","43","545287","2021","2021-03-26","Počet obydlených bytů","120,0-149,9 m2","Všemyslice"
"988649280","95","2607","7700","420150799999000","43","545287","2021","2021-03-26","Počet obydlených bytů","150,0 a více m2","Všemyslice"
"988452051","60","2607",,,"43","545295","2021","2021-03-26","Počet obydlených bytů",,"Skalička"
"988979346","7","2607","5768","9","43","545295","2021","2021-03-26","Počet obydlených bytů","nezjištěno","Skalička"
"989089970","1","2607","7700","399999610040000","43","545295","2021","2021-03-26","Počet obydlených bytů","do 39,9 m2","Skalička"
"989089968","2","2607","7700","410040610060000","43","545295","2021","2021-03-26","Počet obydlených bytů","40,0-59,9 m2","Skalička"
"989089969","6","2607","7700","410060610080000","43","545295","2021","2021-03-26","Počet obydlených bytů","60,0-79,9 m2","Skalička"
"988906189","5","2607","7700","410080620100000","43","545295","2021","2021-03-26","Počet obydlených bytů","80,0-99,9 m2","Skalička"
"988906190","10","2607","7700","420100620120000","43","545295","2021","2021-03-26","Počet obydlených bytů","100,0-119,9 m2","Skalička"
"989001737","13","2607","7700","420120620150000","43","545295","2021","2021-03-26","Počet obydlených bytů","120,0-149,9 m2","Skalička"
"989075183","16","2607","7700","420150799999000","43","545295","2021","2021-03-26","Počet obydlených bytů","150,0 a více m2","Skalička"
"988452053","154","2607",,,"43","545309","2021","2021-03-26","Počet obydlených bytů",,"Kožichovice"
"989090096","6","2607","5768","9","43","545309","2021","2021-03-26","Počet obydlených bytů","nezjištěno","Kožichovice"
"988553325","3","2607","7700","399999610040000","43","545309","2021","2021-03-26","Počet obydlených bytů","do 39,9 m2","Kožichovice"
"988832065","8","2607","7700","410040610060000","43","545309","2021","2021-03-26","Počet obydlených bytů","40,0-59,9 m2","Kožichovice"
"988685441","24","2607","7700","410060610080000","43","545309","2021","2021-03-26","Počet obydlených bytů","60,0-79,9 m2","Kožichovice"
"989090095","32","2607","7700","410080620100000","43","545309","2021","2021-03-26","Počet obydlených bytů","80,0-99,9 m2","Kožichovice"
"988685442","19","2607","7700","420100620120000","43","545309","2021","2021-03-26","Počet obydlených bytů","100,0-119,9 m2","Kožichovice"
"988854817","28","2607","7700","420120620150000","43","545309","2021","2021-03-26","Počet obydlených bytů","120,0-149,9 m2","Kožichovice"
"989075297","34","2607","7700","420150799999000","43","545309","2021","2021-03-26","Počet obydlených bytů","150,0 a více m2","Kožichovice"
"988452213","128","2607",,,"43","545317","2021","2021-03-26","Počet obydlených bytů",,"Záboří"
"988906319","15","2607","5768","9","43","545317","2021","2021-03-26","Počet obydlených bytů","nezjištěno","Záboří"
"988685444","2","2607","7700","399999610040000","43","545317","2021","2021-03-26","Počet obydlených bytů","do 39,9 m2","Záboří"
"988685443","12","2607","7700","410040610060000","43","545317","2021","2021-03-26","Počet obydlených bytů","40,0-59,9 m2","Záboří"
"988759060","29","2607","7700","410060610080000","43","545317","2021","2021-03-26","Počet obydlených bytů","60,0-79,9 m2","Záboří"
"988685445","18","2607","7700","410080620100000","43","545317","2021","2021-03-26","Počet obydlených bytů","80,0-99,9 m2","Záboří"
"988832185","16","2607","7700","420100620120000","43","545317","2021","2021-03-26","Počet obydlených bytů","100,0-119,9 m2","Záboří"
"988781506","14","2607","7700","420120620150000","43","545317","2021","2021-03-26","Počet obydlených bytů","120,0-149,9 m2","Záboří"
"989075525","22","2607","7700","420150799999000","43","545317","2021","2021-03-26","Počet obydlených bytů","150,0 a více m2","Záboří"
"988452215","164","2607",,,"43","545325","2021","2021-03-26","Počet obydlených bytů",,"Velký Karlov"
"988979482","14","2607","5768","9","43","545325","2021","2021-03-26","Počet obydlených bytů","nezjištěno","Velký Karlov"
"988553446","16","2607","7700","399999610040000","43","545325","2021","2021-03-26","Počet obydlených bytů","do 39,9 m2","Velký Karlov"
"988619636","14","2607","7700","410040610060000","43","545325","2021","2021-03-26","Počet obydlených bytů","40,0-59,9 m2","Velký Karlov"
"988619637","21","2607","7700","410060610080000","43","545325","2021","2021-03-26","Počet obydlených bytů","60,0-79,9 m2","Velký Karlov"
"988979481","43","2607","7700","410080620100000","43","545325","2021","2021-03-26","Počet obydlených bytů","80,0-99,9 m2","Velký Karlov"
"988685563","19","2607","7700","420100620120000","43","545325","2021","2021-03-26","Počet obydlených bytů","100,0-119,9 m2","Velký Karlov"
"988649768","30","2607","7700","420120620150000","43","545325","2021","2021-03-26","Počet obydlených bytů","120,0-149,9 m2","Velký Karlov"
"988708376","7","2607","7700","420150799999000","43","545325","2021","2021-03-26","Počet obydlených bytů","150,0 a více m2","Velký Karlov"
"988452217","1461","2607",,,"43","545341","2021","2021-03-26","Počet obydlených bytů",,"Zliv"
"988619640","79","2607","5768","9","43","545341","2021","2021-03-26","Počet obydlených bytů","nezjištěno","Zliv"
"989090221","40","2607","7700","399999610040000","43","545341","2021","2021-03-26","Počet obydlených bytů","do 39,9 m2","Zliv"
"988619638","282","2607","7700","410040610060000","43","545341","2021","2021-03-26","Počet obydlených bytů","40,0-59,9 m2","Zliv"
"988685564","480","2607","7700","410060610080000","43","545341","2021","2021-03-26","Počet obydlených bytů","60,0-79,9 m2","Zliv"
"988553447","166","2607","7700","410080620100000","43","545341","2021","2021-03-26","Počet obydlených bytů","80,0-99,9 m2","Zliv"
"988979593","126","2607","7700","420100620120000","43","545341","2021","2021-03-26","Počet obydlených bytů","100,0-119,9 m2","Zliv"
"988649894","109","2607","7700","420120620150000","43","545341","2021","2021-03-26","Počet obydlených bytů","120,0-149,9 m2","Zliv"
"988707279","179","2607","7700","420150799999000","43","545341","2021","2021-03-26","Počet obydlených bytů","150,0 a více m2","Zliv"
"988452219","125","2607",,,"43","545368","2021","2021-03-26","Počet obydlených bytů",,"Žabovřesky"
"988906443","8","2607","5768","9","43","545368","2021","2021-03-26","Počet obydlených bytů","nezjištěno","Žabovřesky"
"988759268","0","2607","7700","399999610040000","43","545368","2021","2021-03-26","Počet obydlených bytů","do 39,9 m2","Žabovřesky"
"989090344","4","2607","7700","410040610060000","43","545368","2021","2021-03-26","Počet obydlených bytů","40,0-59,9 m2","Žabovřesky"
"988759267","20","2607","7700","410060610080000","43","545368","2021","2021-03-26","Počet obydlených bytů","60,0-79,9 m2","Žabovřesky"
"988832307","20","2607","7700","410080620100000","43","545368","2021","2021-03-26","Počet obydlených bytů","80,0-99,9 m2","Žabovřesky"
"988832308","14","2607","7700","420100620120000","43","545368","2021","2021-03-26","Počet obydlených bytů","100,0-119,9 m2","Žabovřesky"
"988575442","28","2607","7700","420120620150000","43","545368","2021","2021-03-26","Počet obydlených bytů","120,0-149,9 m2","Žabovřesky"
"989001195","31","2607","7700","420150799999000","43","545368","2021","2021-03-26","Počet obydlených bytů","150,0 a více m2","Žabovřesky"
"988452221","117","2607",,,"43","545376","2021","2021-03-26","Počet obydlených bytů",,"Žár"
"988906444","10","2607","5768","9","43","545376","2021","2021-03-26","Počet obydlených bytů","nezjištěno","Žár"
"988979594","2","2607","7700","399999610040000","43","545376","2021","2021-03-26","Počet obydlených bytů","do 39,9 m2","Žár"
"988553577","13","2607","7700","410040610060000","43","545376","2021","2021-03-26","Počet obydlených bytů","40,0-59,9 m2","Žár"
"988553578","32","2607","7700","410060610080000","43","545376","2021","2021-03-26","Počet obydlených bytů","60,0-79,9 m2","Žár"
"988759269","25","2607","7700","410080620100000","43","545376","2021","2021-03-26","Počet obydlených bytů","80,0-99,9 m2","Žár"
"988685694","15","2607","7700","420100620120000","43","545376","2021","2021-03-26","Počet obydlených bytů","100,0-119,9 m2","Žár"
"988648842","10","2607","7700","420120620150000","43","545376","2021","2021-03-26","Počet obydlených bytů","120,0-149,9 m2","Žár"
"988575543","10","2607","7700","420150799999000","43","545376","2021","2021-03-26","Počet obydlených bytů","150,0 a více m2","Žár"
"988452223","218","2607",,,"43","545384","2021","2021-03-26","Počet obydlených bytů",,"Žimutice"
"989090473","23","2607","5768","9","43","545384","2021","2021-03-26","Počet obydlených bytů","nezjištěno","Žimutice"
"988832422","4","2607","7700","399999610040000","43","545384","2021","2021-03-26","Počet obydlených bytů","do 39,9 m2","Žimutice"
"988979713","18","2607","7700","410040610060000","43","545384","2021","2021-03-26","Počet obydlených bytů","40,0-59,9 m2","Žimutice"
"988979714","39","2607","7700","410060610080000","43","545384","2021","2021-03-26","Počet obydlených bytů","60,0-79,9 m2","Žimutice"
"988832423","33","2607","7700","410080620100000","43","545384","2021","2021-03-26","Počet obydlených bytů","80,0-99,9 m2","Žimutice"
"988978629","38","2607","7700","420100620120000","43","545384","2021","2021-03-26","Počet obydlených bytů","100,0-119,9 m2","Žimutice"
"988780813","37","2607","7700","420120620150000","43","545384","2021","2021-03-26","Počet obydlených bytů","120,0-149,9 m2","Žimutice"
"988707285","26","2607","7700","420150799999000","43","545384","2021","2021-03-26","Počet obydlených bytů","150,0 a více m2","Žimutice"
"988452225","5543","2607",,,"43","545392","2021","2021-03-26","Počet obydlených bytů",,"Český Krumlov"
"988905499","490","2607","5768","9","43","545392","2021","2021-03-26","Počet obydlených bytů","nezjištěno","Český Krumlov"
"988618810","316","2607","7700","399999610040000","43","545392","2021","2021-03-26","Počet obydlených bytů","do 39,9 m2","Český Krumlov"
"989089361","1051","2607","7700","410040610060000","43","545392","2021","2021-03-26","Počet obydlených bytů","40,0-59,9 m2","Český Krumlov"
"988978630","2108","2607","7700","410060610080000","43","545392","2021","2021-03-26","Počet obydlených bytů","60,0-79,9 m2","Český Krumlov"
"988684739","692","2607","7700","410080620100000","43","545392","2021","2021-03-26","Počet obydlených bytů","80,0-99,9 m2","Český Krumlov"
"988978631","318","2607","7700","420100620120000","43","545392","2021","2021-03-26","Počet obydlených bytů","100,0-119,9 m2","Český Krumlov"
"988575544","243","2607","7700","420120620150000","43","545392","2021","2021-03-26","Počet obydlených bytů","120,0-149,9 m2","Český Krumlov"
"988780816","325","2607","7700","420150799999000","43","545392","2021","2021-03-26","Počet obydlených bytů","150,0 a více m2","Český Krumlov"
"988452227","590","2607",,,"43","545406","2021","2021-03-26","Počet obydlených bytů",,"Benešov nad Černou"
"989089484","110","2607","5768","9","43","545406","2021","2021-03-26","Počet obydlených bytů","nezjištěno","Benešov nad Černou"
"988831488","37","2607","7700","399999610040000","43","545406","2021","2021-03-26","Počet obydlených bytů","do 39,9 m2","Benešov nad Černou"
"988831368","54","2607","7700","410040610060000","43","545406","2021","2021-03-26","Počet obydlených bytů","40,0-59,9 m2","Benešov nad Černou"
"988618933","127","2607","7700","410060610080000","43","545406","2021","2021-03-26","Počet obydlených bytů","60,0-79,9 m2","Benešov nad Černou"
"988552738","98","2607","7700","410080620100000","43","545406","2021","2021-03-26","Počet obydlených bytů","80,0-99,9 m2","Benešov nad Černou"
"988905592","54","2607","7700","420100620120000","43","545406","2021","2021-03-26","Počet obydlených bytů","100,0-119,9 m2","Benešov nad Černou"
"989002588","46","2607","7700","420120620150000","43","545406","2021","2021-03-26","Počet obydlených bytů","120,0-149,9 m2","Benešov nad Černou"
"988576854","64","2607","7700","420150799999000","43","545406","2021","2021-03-26","Počet obydlených bytů","150,0 a více m2","Benešov nad Černou"
"988452229","323","2607",,,"43","545414","2021","2021-03-26","Počet obydlených bytů",,"Besednice"
"989089486","23","2607","5768","9","43","545414","2021","2021-03-26","Počet obydlených bytů","nezjištěno","Besednice"
"989089485","11","2607","7700","399999610040000","43","545414","2021","2021-03-26","Počet obydlených bytů","do 39,9 m2","Besednice"
"988758460","27","2607","7700","410040610060000","43","545414","2021","2021-03-26","Počet obydlených bytů","40,0-59,9 m2","Besednice"
"988684860","63","2607","7700","410060610080000","43","545414","2021","2021-03-26","Počet obydlených bytů","60,0-79,9 m2","Besednice"
"988758461","73","2607","7700","410080620100000","43","545414","2021","2021-03-26","Počet obydlených bytů","80,0-99,9 m2","Besednice"
"988684861","42","2607","7700","420100620120000","43","545414","2021","2021-03-26","Počet obydlených bytů","100,0-119,9 m2","Besednice"
"988781764","33","2607","7700","420120620150000","43","545414","2021","2021-03-26","Počet obydlených bytů","120,0-149,9 m2","Besednice"
"989002234","51","2607","7700","420150799999000","43","545414","2021","2021-03-26","Počet obydlených bytů","150,0 a více m2","Besednice"
"988452231","415","2607",,,"43","545431","2021","2021-03-26","Počet obydlených bytů",,"Brloh"
"989089611","30","2607","5768","9","43","545431","2021","2021-03-26","Počet obydlených bytů","nezjištěno","Brloh"
"988831610","16","2607","7700","399999610040000","43","545431","2021","2021-03-26","Počet obydlených bytů","do 39,9 m2","Brloh"
"988978750","35","2607","7700","410040610060000","43","545431","2021","2021-03-26","Počet obydlených bytů","40,0-59,9 m2","Brloh"
"988831490","71","2607","7700","410060610080000","43","545431","2021","2021-03-26","Počet obydlených bytů","60,0-79,9 m2","Brloh"
"988619054","73","2607","7700","410080620100000","43","545431","2021","2021-03-26","Počet obydlených bytů","80,0-99,9 m2","Brloh"
"988905704","49","2607","7700","420100620120000","43","545431","2021","2021-03-26","Počet obydlených bytů","100,0-119,9 m2","Brloh"
"988781871","61","2607","7700","420120620150000","43","545431","2021","2021-03-26","Počet obydlených bytů","120,0-149,9 m2","Brloh"
"988576659","80","2607","7700","420150799999000","43","545431","2021","2021-03-26","Počet obydlených bytů","150,0 a více m2","Brloh"
"988452387","196","2607",,,"43","545449","2021","2021-03-26","Počet obydlených bytů",,"Bujanov"
"988619055","28","2607","5768","9","43","545449","2021","2021-03-26","Počet obydlených bytů","nezjištěno","Bujanov"
"988552852","4","2607","7700","399999610040000","43","545449","2021","2021-03-26","Počet obydlených bytů","do 39,9 m2","Bujanov"
"988905705","21","2607","7700","410040610060000","43","545449","2021","2021-03-26","Počet obydlených bytů","40,0-59,9 m2","Bujanov"
"988831611","59","2607","7700","410060610080000","43","545449","2021","2021-03-26","Počet obydlených bytů","60,0-79,9 m2","Bujanov"
"988552853","25","2607","7700","410080620100000","43","545449","2021","2021-03-26","Počet obydlených bytů","80,0-99,9 m2","Bujanov"
"988552854","22","2607","7700","420100620120000","43","545449","2021","2021-03-26","Počet obydlených bytů","100,0-119,9 m2","Bujanov"
"988929130","14","2607","7700","420120620150000","43","545449","2021","2021-03-26","Počet obydlených bytů","120,0-149,9 m2","Bujanov"
"989075893","23","2607","7700","420150799999000","43","545449","2021","2021-03-26","Počet obydlených bytů","150,0 a více m2","Bujanov"
"988452389","319","2607",,,"43","545457","2021","2021-03-26","Počet obydlených bytů",,"Černá v Pošumaví"
"988978993","26","2607","5768","9","43","545457","2021","2021-03-26","Počet obydlených bytů","nezjištěno","Černá v Pošumaví"
"989089612","22","2607","7700","399999610040000","43","545457","2021","2021-03-26","Počet obydlených bytů","do 39,9 m2","Černá v Pošumaví"
"988552855","50","2607","7700","410040610060000","43","545457","2021","2021-03-26","Počet obydlených bytů","40,0-59,9 m2","Černá v Pošumaví"
"988619056","68","2607","7700","410060610080000","43","545457","2021","2021-03-26","Počet obydlených bytů","60,0-79,9 m2","Černá v Pošumaví"
"988619183","54","2607","7700","410080620100000","43","545457","2021","2021-03-26","Počet obydlených bytů","80,0-99,9 m2","Černá v Pošumaví"
"988619184","34","2607","7700","420100620120000","43","545457","2021","2021-03-26","Počet obydlených bytů","100,0-119,9 m2","Černá v Pošumaví"
"988576892","27","2607","7700","420120620150000","43","545457","2021","2021-03-26","Počet obydlených bytů","120,0-149,9 m2","Černá v Pošumaví"
"988650307","38","2607","7700","420150799999000","43","545457","2021","2021-03-26","Počet obydlených bytů","150,0 a více m2","Černá v Pošumaví"
"988452391","544","2607",,,"43","545465","2021","2021-03-26","Počet obydlených bytů",,"Dolní Dvořiště"
"988619185","98","2607","5768","9","43","545465","2021","2021-03-26","Počet obydlených bytů","nezjištěno","Dolní Dvořiště"
"988905843","33","2607","7700","399999610040000","43","545465","2021","2021-03-26","Počet obydlených bytů","do 39,9 m2","Dolní Dvořiště"
"989089730","53","2607","7700","410040610060000","43","545465","2021","2021-03-26","Počet obydlených bytů","40,0-59,9 m2","Dolní Dvořiště"
"988905842","131","2607","7700","410060610080000","43","545465","2021","2021-03-26","Počet obydlených bytů","60,0-79,9 m2","Dolní Dvořiště"
"988978994","69","2607","7700","410080620100000","43","545465","2021","2021-03-26","Počet obydlených bytů","80,0-99,9 m2","Dolní Dvořiště"
"989089731","56","2607","7700","420100620120000","43","545465","2021","2021-03-26","Počet obydlených bytů","100,0-119,9 m2","Dolní Dvořiště"
"988855636","39","2607","7700","420120620150000","43","545465","2021","2021-03-26","Počet obydlených bytů","120,0-149,9 m2","Dolní Dvořiště"
"988650406","65","2607","7700","420150799999000","43","545465","2021","2021-03-26","Počet obydlených bytů","150,0 a více m2","Dolní Dvořiště"
"988452393","529","2607",,,"43","545473","2021","2021-03-26","Počet obydlených bytů",,"Dolní Třebonín"
"988553109","34","2607","5768","9","43","545473","2021","2021-03-26","Počet obydlených bytů","nezjištěno","Dolní Třebonín"
"988905844","12","2607","7700","399999610040000","43","545473","2021","2021-03-26","Počet obydlených bytů","do 39,9 m2","Dolní Třebonín"
"988758682","74","2607","7700","410040610060000","43","545473","2021","2021-03-26","Počet obydlených bytů","40,0-59,9 m2","Dolní Třebonín"
"988978996","153","2607","7700","410060610080000","43","545473","2021","2021-03-26","Počet obydlených bytů","60,0-79,9 m2","Dolní Třebonín"
"988685093","62","2607","7700","410080620100000","43","545473","2021","2021-03-26","Počet obydlených bytů","80,0-99,9 m2","Dolní Třebonín"
"989089848","55","2607","7700","420100620120000","43","545473","2021","2021-03-26","Počet obydlených bytů","100,0-119,9 m2","Dolní Třebonín"
"988781533","56","2607","7700","420120620150000","43","545473","2021","2021-03-26","Počet obydlených bytů","120,0-149,9 m2","Dolní Třebonín"
"989001999","83","2607","7700","420150799999000","43","545473","2021","2021-03-26","Počet obydlených bytů","150,0 a více m2","Dolní Třebonín"
"988452395","491","2607",,,"43","545481","2021","2021-03-26","Počet obydlených bytů",,"Frymburk"
"988553112","53","2607","5768","9","43","545481","2021","2021-03-26","Počet obydlených bytů","nezjištěno","Frymburk"
"988619302","41","2607","7700","399999610040000","43","545481","2021","2021-03-26","Počet obydlených bytů","do 39,9 m2","Frymburk"
"988831842","70","2607","7700","410040610060000","43","545481","2021","2021-03-26","Počet obydlených bytů","40,0-59,9 m2","Frymburk"
"988553111","123","2607","7700","410060610080000","43","545481","2021","2021-03-26","Počet obydlených bytů","60,0-79,9 m2","Frymburk"
"988619303","57","2607","7700","410080620100000","43","545481","2021","2021-03-26","Počet obydlených bytů","80,0-99,9 m2","Frymburk"
"989089849","40","2607","7700","420100620120000","43","545481","2021","2021-03-26","Počet obydlených bytů","100,0-119,9 m2","Frymburk"
"989002100","49","2607","7700","420120620150000","43","545481","2021","2021-03-26","Počet obydlených bytů","120,0-149,9 m2","Frymburk"
"988649797","58","2607","7700","420150799999000","43","545481","2021","2021-03-26","Počet obydlených bytů","150,0 a více m2","Frymburk"
"988452397","390","2607",,,"43","545490","2021","2021-03-26","Počet obydlených bytů",,"Holubov"
"989089851","16","2607","5768","9","43","545490","2021","2021-03-26","Počet obydlených bytů","nezjištěno","Holubov"
"988979110","11","2607","7700","399999610040000","43","545490","2021","2021-03-26","Počet obydlených bytů","do 39,9 m2","Holubov"
"988619304","29","2607","7700","410040610060000","43","545490","2021","2021-03-26","Počet obydlených bytů","40,0-59,9 m2","Holubov"
"989089850","56","2607","7700","410060610080000","43","545490","2021","2021-03-26","Počet obydlených bytů","60,0-79,9 m2","Holubov"
"988831843","70","2607","7700","410080620100000","43","545490","2021","2021-03-26","Počet obydlených bytů","80,0-99,9 m2","Holubov"
"988831954","67","2607","7700","420100620120000","43","545490","2021","2021-03-26","Počet obydlených bytů","100,0-119,9 m2","Holubov"
"989002622","55","2607","7700","420120620150000","43","545490","2021","2021-03-26","Počet obydlených bytů","120,0-149,9 m2","Holubov"
"988650541","86","2607","7700","420150799999000","43","545490","2021","2021-03-26","Počet obydlených bytů","150,0 a více m2","Holubov"
"988452399","207","2607",,,"43","545503","2021","2021-03-26","Počet obydlených bytů",,"Horní Dvořiště"
"988832810","30","2607","5768","9","43","545503","2021","2021-03-26","Počet obydlených bytů","nezjištěno","Horní Dvořiště"
"988906951","9","2607","7700","399999610040000","43","545503","2021","2021-03-26","Počet obydlených bytů","do 39,9 m2","Horní Dvořiště"
"988554060","26","2607","7700","410040610060000","43","545503","2021","2021-03-26","Počet obydlených bytů","40,0-59,9 m2","Horní Dvořiště"
"988832809","59","2607","7700","410060610080000","43","545503","2021","2021-03-26","Počet obydlených bytů","60,0-79,9 m2","Horní Dvořiště"
