"idhod","hodnota","ukaz_kod","vzdelani_cis","vzdelani_kod","vzdelani_cleneni","vek_cis","vek_kod","velikostobce_cis","velikostobce_kod","pohlavi_cis","pohlavi_kod","uzemi_cis","uzemi_kod","sldb_rok","sldb_datum","ukaz_txt","vzdelani_txt","vek_txt","velikostobce_txt","pohlavi_txt","uzemi_txt"
"982783363","431","3162","5784","109","1","1035","1300600064","1234","2","102","1","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vysokoškolské","60 - 64 let","500 až 999 obyvatel","muž","Jihozápad"
"982794461","305","3162","5784","109","1","1035","1300600064","1234","2","102","2","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vysokoškolské","60 - 64 let","500 až 999 obyvatel","žena","Jihozápad"
"982793718","408","3162","5784","109","1","1035","1300650069","1234","2","102","1","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vysokoškolské","65 - 69 let","500 až 999 obyvatel","muž","Jihozápad"
"982783150","219","3162","5784","109","1","1035","1300650069","1234","2","102","2","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vysokoškolské","65 - 69 let","500 až 999 obyvatel","žena","Jihozápad"
"982793744","280","3162","5784","109","1","1035","1300700074","1234","2","102","1","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vysokoškolské","70 - 74 let","500 až 999 obyvatel","muž","Jihozápad"
"982759657","151","3162","5784","109","1","1035","1300700074","1234","2","102","2","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vysokoškolské","70 - 74 let","500 až 999 obyvatel","žena","Jihozápad"
"982782486","162","3162","5784","109","1","1035","1300750079","1234","2","102","1","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vysokoškolské","75 - 79 let","500 až 999 obyvatel","muž","Jihozápad"
"982760099","101","3162","5784","109","1","1035","1300750079","1234","2","102","2","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vysokoškolské","75 - 79 let","500 až 999 obyvatel","žena","Jihozápad"
"982782720","91","3162","5784","109","1","1035","1200809999","1234","2","102","1","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vysokoškolské","80 a více let","500 až 999 obyvatel","muž","Jihozápad"
"982762765","46","3162","5784","109","1","1035","1200809999","1234","2","102","2","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vysokoškolské","80 a více let","500 až 999 obyvatel","žena","Jihozápad"
"982756468","0","3162","5784","109","1","1035","1300150019","1234","3","102","1","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vysokoškolské","15 - 19 let","1000 až 1999 obyvatel","muž","Jihozápad"
"982794438","0","3162","5784","109","1","1035","1300150019","1234","3","102","2","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vysokoškolské","15 - 19 let","1000 až 1999 obyvatel","žena","Jihozápad"
"982757375","140","3162","5784","109","1","1035","1300200024","1234","3","102","1","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vysokoškolské","20 - 24 let","1000 až 1999 obyvatel","muž","Jihozápad"
"982761817","279","3162","5784","109","1","1035","1300200024","1234","3","102","2","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vysokoškolské","20 - 24 let","1000 až 1999 obyvatel","žena","Jihozápad"
"982758753","461","3162","5784","109","1","1035","1300250029","1234","3","102","1","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vysokoškolské","25 - 29 let","1000 až 1999 obyvatel","muž","Jihozápad"
"982793529","934","3162","5784","109","1","1035","1300250029","1234","3","102","2","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vysokoškolské","25 - 29 let","1000 až 1999 obyvatel","žena","Jihozápad"
"982794196","644","3162","5784","109","1","1035","1300300034","1234","3","102","1","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vysokoškolské","30 - 34 let","1000 až 1999 obyvatel","muž","Jihozápad"
"982805030","1279","3162","5784","109","1","1035","1300300034","1234","3","102","2","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vysokoškolské","30 - 34 let","1000 až 1999 obyvatel","žena","Jihozápad"
"982805457","750","3162","5784","109","1","1035","1300350039","1234","3","102","1","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vysokoškolské","35 - 39 let","1000 až 1999 obyvatel","muž","Jihozápad"
"982794804","1248","3162","5784","109","1","1035","1300350039","1234","3","102","2","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vysokoškolské","35 - 39 let","1000 až 1999 obyvatel","žena","Jihozápad"
"982762859","708","3162","5784","109","1","1035","1300400044","1234","3","102","1","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vysokoškolské","40 - 44 let","1000 až 1999 obyvatel","muž","Jihozápad"
"982782983","953","3162","5784","109","1","1035","1300400044","1234","3","102","2","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vysokoškolské","40 - 44 let","1000 až 1999 obyvatel","žena","Jihozápad"
"982756023","653","3162","5784","109","1","1035","1300450049","1234","3","102","1","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vysokoškolské","45 - 49 let","1000 až 1999 obyvatel","muž","Jihozápad"
"982783063","731","3162","5784","109","1","1035","1300450049","1234","3","102","2","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vysokoškolské","45 - 49 let","1000 až 1999 obyvatel","žena","Jihozápad"
"982805363","564","3162","5784","109","1","1035","1300500054","1234","3","102","1","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vysokoškolské","50 - 54 let","1000 až 1999 obyvatel","muž","Jihozápad"
"982761826","551","3162","5784","109","1","1035","1300500054","1234","3","102","2","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vysokoškolské","50 - 54 let","1000 až 1999 obyvatel","žena","Jihozápad"
"982756942","568","3162","5784","109","1","1035","1300550059","1234","3","102","1","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vysokoškolské","55 - 59 let","1000 až 1999 obyvatel","muž","Jihozápad"
"982761372","492","3162","5784","109","1","1035","1300550059","1234","3","102","2","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vysokoškolské","55 - 59 let","1000 až 1999 obyvatel","žena","Jihozápad"
"982761925","488","3162","5784","109","1","1035","1300600064","1234","3","102","1","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vysokoškolské","60 - 64 let","1000 až 1999 obyvatel","muž","Jihozápad"
"982783084","417","3162","5784","109","1","1035","1300600064","1234","3","102","2","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vysokoškolské","60 - 64 let","1000 až 1999 obyvatel","žena","Jihozápad"
"982793719","503","3162","5784","109","1","1035","1300650069","1234","3","102","1","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vysokoškolské","65 - 69 let","1000 až 1999 obyvatel","muž","Jihozápad"
"982760924","281","3162","5784","109","1","1035","1300650069","1234","3","102","2","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vysokoškolské","65 - 69 let","1000 až 1999 obyvatel","žena","Jihozápad"
"982793745","376","3162","5784","109","1","1035","1300700074","1234","3","102","1","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vysokoškolské","70 - 74 let","1000 až 1999 obyvatel","muž","Jihozápad"
"982759658","228","3162","5784","109","1","1035","1300700074","1234","3","102","2","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vysokoškolské","70 - 74 let","1000 až 1999 obyvatel","žena","Jihozápad"
"982782487","244","3162","5784","109","1","1035","1300750079","1234","3","102","1","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vysokoškolské","75 - 79 let","1000 až 1999 obyvatel","muž","Jihozápad"
"982760100","179","3162","5784","109","1","1035","1300750079","1234","3","102","2","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vysokoškolské","75 - 79 let","1000 až 1999 obyvatel","žena","Jihozápad"
"982758744","146","3162","5784","109","1","1035","1200809999","1234","3","102","1","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vysokoškolské","80 a více let","1000 až 1999 obyvatel","muž","Jihozápad"
"982762766","88","3162","5784","109","1","1035","1200809999","1234","3","102","2","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vysokoškolské","80 a více let","1000 až 1999 obyvatel","žena","Jihozápad"
"982756470","0","3162","5784","109","1","1035","1300150019","1234","4","102","1","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vysokoškolské","15 - 19 let","2000 až 4999 obyvatel","muž","Jihozápad"
"982805937","0","3162","5784","109","1","1035","1300150019","1234","4","102","2","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vysokoškolské","15 - 19 let","2000 až 4999 obyvatel","žena","Jihozápad"
"982782453","190","3162","5784","109","1","1035","1300200024","1234","4","102","1","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vysokoškolské","20 - 24 let","2000 až 4999 obyvatel","muž","Jihozápad"
"982794710","389","3162","5784","109","1","1035","1300200024","1234","4","102","2","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vysokoškolské","20 - 24 let","2000 až 4999 obyvatel","žena","Jihozápad"
"982758755","777","3162","5784","109","1","1035","1300250029","1234","4","102","1","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vysokoškolské","25 - 29 let","2000 až 4999 obyvatel","muž","Jihozápad"
"982755917","1398","3162","5784","109","1","1035","1300250029","1234","4","102","2","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vysokoškolské","25 - 29 let","2000 až 4999 obyvatel","žena","Jihozápad"
"982759194","925","3162","5784","109","1","1035","1300300034","1234","4","102","1","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vysokoškolské","30 - 34 let","2000 až 4999 obyvatel","muž","Jihozápad"
"982756387","1785","3162","5784","109","1","1035","1300300034","1234","4","102","2","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vysokoškolské","30 - 34 let","2000 až 4999 obyvatel","žena","Jihozápad"
"982758300","1029","3162","5784","109","1","1035","1300350039","1234","4","102","1","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vysokoškolské","35 - 39 let","2000 až 4999 obyvatel","muž","Jihozápad"
"982762759","1715","3162","5784","109","1","1035","1300350039","1234","4","102","2","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vysokoškolské","35 - 39 let","2000 až 4999 obyvatel","žena","Jihozápad"
"982762861","1164","3162","5784","109","1","1035","1300400044","1234","4","102","1","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vysokoškolské","40 - 44 let","2000 až 4999 obyvatel","muž","Jihozápad"
"982782984","1481","3162","5784","109","1","1035","1300400044","1234","4","102","2","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vysokoškolské","40 - 44 let","2000 až 4999 obyvatel","žena","Jihozápad"
"982756024","1017","3162","5784","109","1","1035","1300450049","1234","4","102","1","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vysokoškolské","45 - 49 let","2000 až 4999 obyvatel","muž","Jihozápad"
"982783064","1136","3162","5784","109","1","1035","1300450049","1234","4","102","2","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vysokoškolské","45 - 49 let","2000 až 4999 obyvatel","žena","Jihozápad"
"982793901","837","3162","5784","109","1","1035","1300500054","1234","4","102","1","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vysokoškolské","50 - 54 let","2000 až 4999 obyvatel","muž","Jihozápad"
"982762289","870","3162","5784","109","1","1035","1300500054","1234","4","102","2","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vysokoškolské","50 - 54 let","2000 až 4999 obyvatel","žena","Jihozápad"
"982756943","889","3162","5784","109","1","1035","1300550059","1234","4","102","1","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vysokoškolské","55 - 59 let","2000 až 4999 obyvatel","muž","Jihozápad"
"982761813","795","3162","5784","109","1","1035","1300550059","1234","4","102","2","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vysokoškolské","55 - 59 let","2000 až 4999 obyvatel","žena","Jihozápad"
"982762386","822","3162","5784","109","1","1035","1300600064","1234","4","102","1","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vysokoškolské","60 - 64 let","2000 až 4999 obyvatel","muž","Jihozápad"
"982805878","612","3162","5784","109","1","1035","1300600064","1234","4","102","2","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vysokoškolské","60 - 64 let","2000 až 4999 obyvatel","žena","Jihozápad"
"982805170","791","3162","5784","109","1","1035","1300650069","1234","4","102","1","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vysokoškolské","65 - 69 let","2000 až 4999 obyvatel","muž","Jihozápad"
"982761366","502","3162","5784","109","1","1035","1300650069","1234","4","102","2","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vysokoškolské","65 - 69 let","2000 až 4999 obyvatel","žena","Jihozápad"
"982757074","558","3162","5784","109","1","1035","1300700074","1234","4","102","1","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vysokoškolské","70 - 74 let","2000 až 4999 obyvatel","muž","Jihozápad"
"982759660","336","3162","5784","109","1","1035","1300700074","1234","4","102","2","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vysokoškolské","70 - 74 let","2000 až 4999 obyvatel","žena","Jihozápad"
"982757496","313","3162","5784","109","1","1035","1300750079","1234","4","102","1","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vysokoškolské","75 - 79 let","2000 až 4999 obyvatel","muž","Jihozápad"
"982794367","284","3162","5784","109","1","1035","1300750079","1234","4","102","2","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vysokoškolské","75 - 79 let","2000 až 4999 obyvatel","žena","Jihozápad"
"982758745","245","3162","5784","109","1","1035","1200809999","1234","4","102","1","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vysokoškolské","80 a více let","2000 až 4999 obyvatel","muž","Jihozápad"
"982762767","152","3162","5784","109","1","1035","1200809999","1234","4","102","2","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vysokoškolské","80 a více let","2000 až 4999 obyvatel","žena","Jihozápad"
"982793717","0","3162","5784","109","1","1035","1300150019","1234","5","102","1","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vysokoškolské","15 - 19 let","5000 až 9999 obyvatel","muž","Jihozápad"
"982760920","0","3162","5784","109","1","1035","1300150019","1234","5","102","2","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vysokoškolské","15 - 19 let","5000 až 9999 obyvatel","žena","Jihozápad"
"982757825","138","3162","5784","109","1","1035","1300200024","1234","5","102","1","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vysokoškolské","20 - 24 let","5000 až 9999 obyvatel","muž","Jihozápad"
"982761821","298","3162","5784","109","1","1035","1300200024","1234","5","102","2","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vysokoškolské","20 - 24 let","5000 až 9999 obyvatel","žena","Jihozápad"
"982759190","561","3162","5784","109","1","1035","1300250029","1234","5","102","1","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vysokoškolské","25 - 29 let","5000 až 9999 obyvatel","muž","Jihozápad"
"982756379","1044","3162","5784","109","1","1035","1300250029","1234","5","102","2","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vysokoškolské","25 - 29 let","5000 až 9999 obyvatel","žena","Jihozápad"
"982794276","737","3162","5784","109","1","1035","1300300034","1234","5","102","1","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vysokoškolské","30 - 34 let","5000 až 9999 obyvatel","muž","Jihozápad"
"982756389","1248","3162","5784","109","1","1035","1300300034","1234","5","102","2","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vysokoškolské","30 - 34 let","5000 až 9999 obyvatel","žena","Jihozápad"
"982793989","689","3162","5784","109","1","1035","1300350039","1234","5","102","1","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vysokoškolské","35 - 39 let","5000 až 9999 obyvatel","muž","Jihozápad"
"982762762","1157","3162","5784","109","1","1035","1300350039","1234","5","102","2","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vysokoškolské","35 - 39 let","5000 až 9999 obyvatel","žena","Jihozápad"
"982756018","741","3162","5784","109","1","1035","1300400044","1234","5","102","1","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vysokoškolské","40 - 44 let","5000 až 9999 obyvatel","muž","Jihozápad"
"982759971","987","3162","5784","109","1","1035","1300400044","1234","5","102","2","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vysokoškolské","40 - 44 let","5000 až 9999 obyvatel","žena","Jihozápad"
"982756463","643","3162","5784","109","1","1035","1300450049","1234","5","102","1","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vysokoškolské","45 - 49 let","5000 až 9999 obyvatel","muž","Jihozápad"
"982760458","776","3162","5784","109","1","1035","1300450049","1234","5","102","2","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vysokoškolské","45 - 49 let","5000 až 9999 obyvatel","žena","Jihozápad"
"982758298","546","3162","5784","109","1","1035","1300500054","1234","5","102","1","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vysokoškolské","50 - 54 let","5000 až 9999 obyvatel","muž","Jihozápad"
"982762292","653","3162","5784","109","1","1035","1300500054","1234","5","102","2","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vysokoškolské","50 - 54 let","5000 až 9999 obyvatel","žena","Jihozápad"
"982757370","658","3162","5784","109","1","1035","1300550059","1234","5","102","1","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vysokoškolské","55 - 59 let","5000 až 9999 obyvatel","muž","Jihozápad"
"982794708","645","3162","5784","109","1","1035","1300550059","1234","5","102","2","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vysokoškolské","55 - 59 let","5000 až 9999 obyvatel","žena","Jihozápad"
"982762389","644","3162","5784","109","1","1035","1300600064","1234","5","102","1","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vysokoškolské","60 - 64 let","5000 až 9999 obyvatel","muž","Jihozápad"
"982760582","492","3162","5784","109","1","1035","1300600064","1234","5","102","2","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vysokoškolské","60 - 64 let","5000 až 9999 obyvatel","žena","Jihozápad"
"982756939","577","3162","5784","109","1","1035","1300650069","1234","5","102","1","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vysokoškolské","65 - 69 let","5000 až 9999 obyvatel","muž","Jihozápad"
"982761368","351","3162","5784","109","1","1035","1300650069","1234","5","102","2","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vysokoškolské","65 - 69 let","5000 až 9999 obyvatel","žena","Jihozápad"
"982793841","408","3162","5784","109","1","1035","1300700074","1234","5","102","1","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vysokoškolské","70 - 74 let","5000 až 9999 obyvatel","muž","Jihozápad"
"982782904","307","3162","5784","109","1","1035","1300700074","1234","5","102","2","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vysokoškolské","70 - 74 let","5000 až 9999 obyvatel","žena","Jihozápad"
"982794722","297","3162","5784","109","1","1035","1300750079","1234","5","102","1","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vysokoškolské","75 - 79 let","5000 až 9999 obyvatel","muž","Jihozápad"
"982794368","272","3162","5784","109","1","1035","1300750079","1234","5","102","2","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vysokoškolské","75 - 79 let","5000 až 9999 obyvatel","žena","Jihozápad"
"982758747","218","3162","5784","109","1","1035","1200809999","1234","5","102","1","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vysokoškolské","80 a více let","5000 až 9999 obyvatel","muž","Jihozápad"
"982804928","147","3162","5784","109","1","1035","1200809999","1234","5","102","2","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vysokoškolské","80 a více let","5000 až 9999 obyvatel","žena","Jihozápad"
"982805055","0","3162","5784","109","1","1035","1300150019","1234","6","102","1","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vysokoškolské","15 - 19 let","10000 až 19999 obyvatel","muž","Jihozápad"
"982805938","0","3162","5784","109","1","1035","1300150019","1234","6","102","2","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vysokoškolské","15 - 19 let","10000 až 19999 obyvatel","žena","Jihozápad"
"982782454","76","3162","5784","109","1","1035","1300200024","1234","6","102","1","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vysokoškolské","20 - 24 let","10000 až 19999 obyvatel","muž","Jihozápad"
"982761819","162","3162","5784","109","1","1035","1300200024","1234","6","102","2","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vysokoškolské","20 - 24 let","10000 až 19999 obyvatel","žena","Jihozápad"
"982758756","298","3162","5784","109","1","1035","1300250029","1234","6","102","1","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vysokoškolské","25 - 29 let","10000 až 19999 obyvatel","muž","Jihozápad"
"982782175","516","3162","5784","109","1","1035","1300250029","1234","6","102","2","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vysokoškolské","25 - 29 let","10000 až 19999 obyvatel","žena","Jihozápad"
"982759195","355","3162","5784","109","1","1035","1300300034","1234","6","102","1","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vysokoškolské","30 - 34 let","10000 až 19999 obyvatel","muž","Jihozápad"
"982756388","561","3162","5784","109","1","1035","1300300034","1234","6","102","2","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vysokoškolské","30 - 34 let","10000 až 19999 obyvatel","žena","Jihozápad"
"982758301","321","3162","5784","109","1","1035","1300350039","1234","6","102","1","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vysokoškolské","35 - 39 let","10000 až 19999 obyvatel","muž","Jihozápad"
"982762760","567","3162","5784","109","1","1035","1300350039","1234","6","102","2","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vysokoškolské","35 - 39 let","10000 až 19999 obyvatel","žena","Jihozápad"
"982756017","391","3162","5784","109","1","1035","1300400044","1234","6","102","1","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vysokoškolské","40 - 44 let","10000 až 19999 obyvatel","muž","Jihozápad"
"982759970","485","3162","5784","109","1","1035","1300400044","1234","6","102","2","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vysokoškolské","40 - 44 let","10000 až 19999 obyvatel","žena","Jihozápad"
"982782189","310","3162","5784","109","1","1035","1300450049","1234","6","102","1","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vysokoškolské","45 - 49 let","10000 až 19999 obyvatel","muž","Jihozápad"
"982805849","420","3162","5784","109","1","1035","1300450049","1234","6","102","2","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vysokoškolské","45 - 49 let","10000 až 19999 obyvatel","žena","Jihozápad"
"982782555","311","3162","5784","109","1","1035","1300500054","1234","6","102","1","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vysokoškolské","50 - 54 let","10000 až 19999 obyvatel","muž","Jihozápad"
"982762290","349","3162","5784","109","1","1035","1300500054","1234","6","102","2","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vysokoškolské","50 - 54 let","10000 až 19999 obyvatel","žena","Jihozápad"
"982782452","375","3162","5784","109","1","1035","1300550059","1234","6","102","1","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vysokoškolské","55 - 59 let","10000 až 19999 obyvatel","muž","Jihozápad"
"982783340","356","3162","5784","109","1","1035","1300550059","1234","6","102","2","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vysokoškolské","55 - 59 let","10000 až 19999 obyvatel","žena","Jihozápad"
"982762387","369","3162","5784","109","1","1035","1300600064","1234","6","102","1","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vysokoškolské","60 - 64 let","10000 až 19999 obyvatel","muž","Jihozápad"
"982760580","286","3162","5784","109","1","1035","1300600064","1234","6","102","2","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vysokoškolské","60 - 64 let","10000 až 19999 obyvatel","žena","Jihozápad"
"982782349","368","3162","5784","109","1","1035","1300650069","1234","6","102","1","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vysokoškolské","65 - 69 let","10000 až 19999 obyvatel","muž","Jihozápad"
"982761367","218","3162","5784","109","1","1035","1300650069","1234","6","102","2","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vysokoškolské","65 - 69 let","10000 až 19999 obyvatel","žena","Jihozápad"
"982757492","275","3162","5784","109","1","1035","1300700074","1234","6","102","1","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vysokoškolské","70 - 74 let","10000 až 19999 obyvatel","muž","Jihozápad"
"982759661","188","3162","5784","109","1","1035","1300700074","1234","6","102","2","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vysokoškolské","70 - 74 let","10000 až 19999 obyvatel","žena","Jihozápad"
"982782488","173","3162","5784","109","1","1035","1300750079","1234","6","102","1","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vysokoškolské","75 - 79 let","10000 až 19999 obyvatel","muž","Jihozápad"
"982760102","152","3162","5784","109","1","1035","1300750079","1234","6","102","2","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vysokoškolské","75 - 79 let","10000 až 19999 obyvatel","žena","Jihozápad"
"982758746","134","3162","5784","109","1","1035","1200809999","1234","6","102","1","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vysokoškolské","80 a více let","10000 až 19999 obyvatel","muž","Jihozápad"
"982755912","80","3162","5784","109","1","1035","1200809999","1234","6","102","2","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vysokoškolské","80 a více let","10000 až 19999 obyvatel","žena","Jihozápad"
"982756471","0","3162","5784","109","1","1035","1300150019","1234","7","102","1","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vysokoškolské","15 - 19 let","20000 až 49999 obyvatel","muž","Jihozápad"
"982783149","0","3162","5784","109","1","1035","1300150019","1234","7","102","2","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vysokoškolské","15 - 19 let","20000 až 49999 obyvatel","žena","Jihozápad"
"982757824","176","3162","5784","109","1","1035","1300200024","1234","7","102","1","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vysokoškolské","20 - 24 let","20000 až 49999 obyvatel","muž","Jihozápad"
"982761820","293","3162","5784","109","1","1035","1300200024","1234","7","102","2","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vysokoškolské","20 - 24 let","20000 až 49999 obyvatel","žena","Jihozápad"
"982759189","684","3162","5784","109","1","1035","1300250029","1234","7","102","1","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vysokoškolské","25 - 29 let","20000 až 49999 obyvatel","muž","Jihozápad"
