"idhod","hodnota","duvernost","stapro_kod","elpro_id","mj_cis","mj_kod","rok","uzemi_cis","uzemi_kod","ukazatel_txt","mj_txt","uzemi_txt"
"799361971","1983","verejny","322","1345880","78","80400","2017","100","3107","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Kraj Vysočina"
"799361972","20850","verejny","322","1345880","78","80400","2017","100","3115","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Jihomoravský kraj"
"799361973","4869","verejny","322","1345880","78","80400","2017","100","3123","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Olomoucký kraj"
"799361974","4278","verejny","322","1345880","78","80400","2017","100","3131","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Zlínský kraj"
"799361975","8208","verejny","322","1345880","78","80400","2017","100","3140","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Moravskoslezský kraj"
"799362003","59789","verejny","322","1336103","78","80400","2017","97","19","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Česká republika"
"799362147","107733","verejny","322","1345880","78","80400","2017","97","19","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Česká republika"
"844981432","40482","verejny","322","1345880","78","80400","2019","100","3018","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Hlavní město Praha"
"844981444","9858","verejny","322","1345880","78","80400","2019","100","3026","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Středočeský kraj"
"844981454","4208","verejny","322","1345880","78","80400","2019","100","3034","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Jihočeský kraj"
"844981465","5807","verejny","322","1345880","78","80400","2019","100","3042","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Plzeňský kraj"
"844981476","415","verejny","322","1345880","78","80400","2019","100","3051","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Karlovarský kraj"
"844981487","2113","verejny","322","1345880","78","80400","2019","100","3069","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Ústecký kraj"
"844981498","3531","verejny","322","1345880","78","80400","2019","100","3077","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Liberecký kraj"
"844981509","3874","verejny","322","1345880","78","80400","2019","100","3085","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Královéhradecký kraj"
"844981521","3897","verejny","322","1345880","78","80400","2019","100","3093","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Pardubický kraj"
"844981531","1798","verejny","322","1345880","78","80400","2019","100","3107","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Kraj Vysočina"
"844981542","22984","verejny","322","1345880","78","80400","2019","100","3115","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Jihomoravský kraj"
"844981553","5631","verejny","322","1345880","78","80400","2019","100","3123","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Olomoucký kraj"
"844981564","4646","verejny","322","1345880","78","80400","2019","100","3131","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Zlínský kraj"
"844981575","7832","verejny","322","1345880","78","80400","2019","100","3140","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Moravskoslezský kraj"
"844981668","24069","verejny","322","1336103","78","80400","2019","100","3018","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Hlavní město Praha"
"844981669","4581","verejny","322","1336103","78","80400","2019","100","3026","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Středočeský kraj"
"844981670","1927","verejny","322","1336103","78","80400","2019","100","3034","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Jihočeský kraj"
"844981671","3275","verejny","322","1336103","78","80400","2019","100","3042","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Plzeňský kraj"
"844981672","139","verejny","322","1336103","78","80400","2019","100","3051","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Karlovarský kraj"
"844981673","878","verejny","322","1336103","78","80400","2019","100","3069","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Ústecký kraj"
"844981674","1594","verejny","322","1336103","78","80400","2019","100","3077","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Liberecký kraj"
"844981675","1960","verejny","322","1336103","78","80400","2019","100","3085","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Královéhradecký kraj"
"844981676","1867","verejny","322","1336103","78","80400","2019","100","3093","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Pardubický kraj"
"844981677","759","verejny","322","1336103","78","80400","2019","100","3107","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Kraj Vysočina"
"844981678","12634","verejny","322","1336103","78","80400","2019","100","3115","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Jihomoravský kraj"
"844981679","3321","verejny","322","1336103","78","80400","2019","100","3123","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Olomoucký kraj"
"844981680","2108","verejny","322","1336103","78","80400","2019","100","3131","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Zlínský kraj"
"844981681","4579","verejny","322","1336103","78","80400","2019","100","3140","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Moravskoslezský kraj"
"917260030","63690","verejny","322","1336103","78","80400","2019","97","19","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Česká republika"
"917260181","117075","verejny","322","1345880","78","80400","2019","97","19","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Česká republika"
"769335558","7321","verejny","322","1345880","78","80400","2016","100","3140","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Moravskoslezský kraj"
"769335596","56178","verejny","322","1336103","78","80400","2016","97","19","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Česká republika"
"769335597","20611","verejny","322","1336103","78","80400","2016","100","3018","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Hlavní město Praha"
"769335598","3732","verejny","322","1336103","78","80400","2016","100","3026","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Středočeský kraj"
"769335599","1709","verejny","322","1336103","78","80400","2016","100","3034","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Jihočeský kraj"
"769335600","2698","verejny","322","1336103","78","80400","2016","100","3042","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Plzeňský kraj"
"769335601","127","verejny","322","1336103","78","80400","2016","100","3051","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Karlovarský kraj"
"769335602","807","verejny","322","1336103","78","80400","2016","100","3069","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Ústecký kraj"
"769335603","1408","verejny","322","1336103","78","80400","2016","100","3077","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Liberecký kraj"
"769335604","1572","verejny","322","1336103","78","80400","2016","100","3085","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Královéhradecký kraj"
"769335605","1677","verejny","322","1336103","78","80400","2016","100","3093","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Pardubický kraj"
"769335606","634","verejny","322","1336103","78","80400","2016","100","3107","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Kraj Vysočina"
"769335607","12051","verejny","322","1336103","78","80400","2016","100","3115","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Jihomoravský kraj"
"769335608","2850","verejny","322","1336103","78","80400","2016","100","3123","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Olomoucký kraj"
"769335609","1813","verejny","322","1336103","78","80400","2016","100","3131","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Zlínský kraj"
"769335610","4488","verejny","322","1336103","78","80400","2016","100","3140","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Moravskoslezský kraj"
"769335522","99875","verejny","322","1345880","78","80400","2016","97","19","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Česká republika"
"769335523","33519","verejny","322","1345880","78","80400","2016","100","3018","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Hlavní město Praha"
"769335524","8162","verejny","322","1345880","78","80400","2016","100","3026","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Středočeský kraj"
"769335525","3591","verejny","322","1345880","78","80400","2016","100","3034","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Jihočeský kraj"
"769335526","4734","verejny","322","1345880","78","80400","2016","100","3042","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Plzeňský kraj"
"769335527","264","verejny","322","1345880","78","80400","2016","100","3051","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Karlovarský kraj"
"769335528","1779","verejny","322","1345880","78","80400","2016","100","3069","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Ústecký kraj"
"769335529","3241","verejny","322","1345880","78","80400","2016","100","3077","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Liberecký kraj"
"769335552","3153","verejny","322","1345880","78","80400","2016","100","3085","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Královéhradecký kraj"
"769335553","3662","verejny","322","1345880","78","80400","2016","100","3093","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Pardubický kraj"
"769335554","1914","verejny","322","1345880","78","80400","2016","100","3107","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Kraj Vysočina"
"769335555","19939","verejny","322","1345880","78","80400","2016","100","3115","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Jihomoravský kraj"
"769335556","4906","verejny","322","1345880","78","80400","2016","100","3123","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Olomoucký kraj"
"769335557","3690","verejny","322","1345880","78","80400","2016","100","3131","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Zlínský kraj"
"819756210","39343","verejny","322","1345880","78","80400","2018","100","3018","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Hlavní město Praha"
"819756211","9541","verejny","322","1345880","78","80400","2018","100","3026","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Středočeský kraj"
"819756212","3996","verejny","322","1345880","78","80400","2018","100","3034","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Jihočeský kraj"
"819756213","5472","verejny","322","1345880","78","80400","2018","100","3042","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Plzeňský kraj"
"819756214","387","verejny","322","1345880","78","80400","2018","100","3051","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Karlovarský kraj"
"819756215","2091","verejny","322","1345880","78","80400","2018","100","3069","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Ústecký kraj"
"819756216","3278","verejny","322","1345880","78","80400","2018","100","3077","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Liberecký kraj"
"819756217","3741","verejny","322","1345880","78","80400","2018","100","3085","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Královéhradecký kraj"
"819756218","3751","verejny","322","1345880","78","80400","2018","100","3093","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Pardubický kraj"
"819756219","2321","verejny","322","1345880","78","80400","2018","100","3107","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Kraj Vysočina"
"819756220","21839","verejny","322","1345880","78","80400","2018","100","3115","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Jihomoravský kraj"
"819756221","5158","verejny","322","1345880","78","80400","2018","100","3123","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Olomoucký kraj"
"819756222","4316","verejny","322","1345880","78","80400","2018","100","3131","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Zlínský kraj"
"819756223","8212","verejny","322","1345880","78","80400","2018","100","3140","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Moravskoslezský kraj"
"819756240","24600","verejny","322","1336103","78","80400","2018","100","3018","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Hlavní město Praha"
"819756241","4398","verejny","322","1336103","78","80400","2018","100","3026","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Středočeský kraj"
"819756242","1807","verejny","322","1336103","78","80400","2018","100","3034","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Jihočeský kraj"
"819756243","2992","verejny","322","1336103","78","80400","2018","100","3042","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Plzeňský kraj"
"819756244","157","verejny","322","1336103","78","80400","2018","100","3051","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Karlovarský kraj"
"819756245","929","verejny","322","1336103","78","80400","2018","100","3069","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Ústecký kraj"
"819756246","1316","verejny","322","1336103","78","80400","2018","100","3077","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Liberecký kraj"
"819756247","1777","verejny","322","1336103","78","80400","2018","100","3085","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Královéhradecký kraj"
"819756248","1719","verejny","322","1336103","78","80400","2018","100","3093","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Pardubický kraj"
"819756249","730","verejny","322","1336103","78","80400","2018","100","3107","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Kraj Vysočina"
"819756250","12079","verejny","322","1336103","78","80400","2018","100","3115","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Jihomoravský kraj"
"819756251","2828","verejny","322","1336103","78","80400","2018","100","3123","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Olomoucký kraj"
"819756252","2002","verejny","322","1336103","78","80400","2018","100","3131","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Zlínský kraj"
"819756253","4633","verejny","322","1336103","78","80400","2018","100","3140","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Moravskoslezský kraj"
"917260029","61966","verejny","322","1336103","78","80400","2018","97","19","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Česká republika"
"917260180","113447","verejny","322","1345880","78","80400","2018","97","19","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Česká republika"
"1032846881","121640","verejny","322","1345880","78","80400","2021","97","19","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Česká republika"
"1032846882","42796","verejny","322","1345880","78","80400","2021","100","3018","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Hlavní město Praha"
"1032846883","9828","verejny","322","1345880","78","80400","2021","100","3026","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Středočeský kraj"
"1032846884","4100","verejny","322","1345880","78","80400","2021","100","3034","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Jihočeský kraj"
"1032846885","5947","verejny","322","1345880","78","80400","2021","100","3042","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Plzeňský kraj"
"1032846886","358","verejny","322","1345880","78","80400","2021","100","3051","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Karlovarský kraj"
"1032846887","2169","verejny","322","1345880","78","80400","2021","100","3069","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Ústecký kraj"
"1032846888","3718","verejny","322","1345880","78","80400","2021","100","3077","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Liberecký kraj"
"1032846889","3441","verejny","322","1345880","78","80400","2021","100","3085","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Královéhradecký kraj"
"1032846890","3842","verejny","322","1345880","78","80400","2021","100","3093","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Pardubický kraj"
"1032846891","1889","verejny","322","1345880","78","80400","2021","100","3107","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Kraj Vysočina"
"1032846892","25231","verejny","322","1345880","78","80400","2021","100","3115","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Jihomoravský kraj"
"1032846893","5860","verejny","322","1345880","78","80400","2021","100","3123","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Olomoucký kraj"
"1032846894","4654","verejny","322","1345880","78","80400","2021","100","3131","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Zlínský kraj"
"1032846895","7807","verejny","322","1345880","78","80400","2021","100","3140","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Moravskoslezský kraj"
"1032846911","69536","verejny","322","1336103","78","80400","2021","97","19","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Česká republika"
"1032846912","26404","verejny","322","1336103","78","80400","2021","100","3018","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Hlavní město Praha"
"1032846913","4635","verejny","322","1336103","78","80400","2021","100","3026","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Středočeský kraj"
"1032846914","2094","verejny","322","1336103","78","80400","2021","100","3034","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Jihočeský kraj"
"1032846915","3616","verejny","322","1336103","78","80400","2021","100","3042","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Plzeňský kraj"
"1032846916","127","verejny","322","1336103","78","80400","2021","100","3051","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Karlovarský kraj"
"1032846917","972","verejny","322","1336103","78","80400","2021","100","3069","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Ústecký kraj"
"1032846918","1819","verejny","322","1336103","78","80400","2021","100","3077","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Liberecký kraj"
"1032846919","1776","verejny","322","1336103","78","80400","2021","100","3085","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Královéhradecký kraj"
"1032846920","1861","verejny","322","1336103","78","80400","2021","100","3093","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Pardubický kraj"
"1032846921","817","verejny","322","1336103","78","80400","2021","100","3107","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Kraj Vysočina"
"1032846922","15000","verejny","322","1336103","78","80400","2021","100","3115","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Jihomoravský kraj"
"1032846923","3646","verejny","322","1336103","78","80400","2021","100","3123","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Olomoucký kraj"
"1032846924","2099","verejny","322","1336103","78","80400","2021","100","3131","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Zlínský kraj"
"1032846925","4670","verejny","322","1336103","78","80400","2021","100","3140","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Moravskoslezský kraj"
"1185349437","71182","verejny","322","1336103","78","80400","2022","97","19","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Česká republika"
"1185349438","27923","verejny","322","1336103","78","80400","2022","100","3018","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Hlavní město Praha"
"1185349439","4805","verejny","322","1336103","78","80400","2022","100","3026","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Středočeský kraj"
"1185349440","2120","verejny","322","1336103","78","80400","2022","100","3034","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Jihočeský kraj"
"1185349441","3842","verejny","322","1336103","78","80400","2022","100","3042","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Plzeňský kraj"
"1185349442","110","verejny","322","1336103","78","80400","2022","100","3051","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Karlovarský kraj"
"1185349443","962","verejny","322","1336103","78","80400","2022","100","3069","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Ústecký kraj"
"1185349444","1586","verejny","322","1336103","78","80400","2022","100","3077","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Liberecký kraj"
"1185349445","1791","verejny","322","1336103","78","80400","2022","100","3085","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Královéhradecký kraj"
"1185349446","1887","verejny","322","1336103","78","80400","2022","100","3093","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Pardubický kraj"
"1185349447","844","verejny","322","1336103","78","80400","2022","100","3107","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Kraj Vysočina"
"1185349448","15040","verejny","322","1336103","78","80400","2022","100","3115","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Jihomoravský kraj"
"1185349449","3559","verejny","322","1336103","78","80400","2022","100","3123","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Olomoucký kraj"
"1185349450","2206","verejny","322","1336103","78","80400","2022","100","3131","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Zlínský kraj"
"1185349451","4507","verejny","322","1336103","78","80400","2022","100","3140","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Moravskoslezský kraj"
"1185349452","122954","verejny","322","1345880","78","80400","2022","97","19","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Česká republika"
"1185349453","44465","verejny","322","1345880","78","80400","2022","100","3018","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Hlavní město Praha"
"1185349454","10025","verejny","322","1345880","78","80400","2022","100","3026","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Středočeský kraj"
"1185349455","4127","verejny","322","1345880","78","80400","2022","100","3034","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Jihočeský kraj"
"1185349456","6326","verejny","322","1345880","78","80400","2022","100","3042","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Plzeňský kraj"
"1185349457","433","verejny","322","1345880","78","80400","2022","100","3051","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Karlovarský kraj"
"1185349458","2035","verejny","322","1345880","78","80400","2022","100","3069","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Ústecký kraj"
"1185349459","3410","verejny","322","1345880","78","80400","2022","100","3077","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Liberecký kraj"
"1185349460","3438","verejny","322","1345880","78","80400","2022","100","3085","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Královéhradecký kraj"
"1185349461","3859","verejny","322","1345880","78","80400","2022","100","3093","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Pardubický kraj"
"1185349462","1862","verejny","322","1345880","78","80400","2022","100","3107","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Kraj Vysočina"
"1185349463","24840","verejny","322","1345880","78","80400","2022","100","3115","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Jihomoravský kraj"
"1185349464","5634","verejny","322","1345880","78","80400","2022","100","3123","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Olomoucký kraj"
"1185349465","4816","verejny","322","1345880","78","80400","2022","100","3131","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Zlínský kraj"
"1185349466","7684","verejny","322","1345880","78","80400","2022","100","3140","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Moravskoslezský kraj"
"749915931","656","verejny","7770","8","78","99998","2010","100","3018","Pracoviště výzkumu a vědy","četnostní jednotka","Hlavní město Praha"
"749915932","657","verejny","7770","8","78","99998","2011","100","3018","Pracoviště výzkumu a vědy","četnostní jednotka","Hlavní město Praha"
"749915930","623","verejny","7770","8","78","99998","2009","100","3018","Pracoviště výzkumu a vědy","četnostní jednotka","Hlavní město Praha"
"749915929","612","verejny","7770","8","78","99998","2008","100","3018","Pracoviště výzkumu a vědy","četnostní jednotka","Hlavní město Praha"
"749915926","584","verejny","7770","8","78","99998","2005","100","3018","Pracoviště výzkumu a vědy","četnostní jednotka","Hlavní město Praha"
"749915927","589","verejny","7770","8","78","99998","2006","100","3018","Pracoviště výzkumu a vědy","četnostní jednotka","Hlavní město Praha"
"749915928","624","verejny","7770","8","78","99998","2007","100","3018","Pracoviště výzkumu a vědy","četnostní jednotka","Hlavní město Praha"
"749915933","659","verejny","7770","8","78","99998","2012","100","3018","Pracoviště výzkumu a vědy","četnostní jednotka","Hlavní město Praha"
"749915934","673","verejny","7770","8","78","99998","2013","100","3018","Pracoviště výzkumu a vědy","četnostní jednotka","Hlavní město Praha"
"749915935","656","verejny","7770","8","78","99998","2014","100","3018","Pracoviště výzkumu a vědy","četnostní jednotka","Hlavní město Praha"
"749915936","650","verejny","7770","8","78","99998","2015","100","3018","Pracoviště výzkumu a vědy","četnostní jednotka","Hlavní město Praha"
"769335508","644","verejny","7770","8","78","99998","2016","100","3018","Pracoviště výzkumu a vědy","četnostní jednotka","Hlavní město Praha"
"844981728","680","verejny","7770","8","78","99998","2019","100","3018","Pracoviště výzkumu a vědy","četnostní jednotka","Hlavní město Praha"
"799361947","668","verejny","7770","8","78","99998","2017","100","3018","Pracoviště výzkumu a vědy","četnostní jednotka","Hlavní město Praha"
"917260355","690","verejny","7770","8","78","99998","2020","100","3018","Pracoviště výzkumu a vědy","četnostní jednotka","Hlavní město Praha"
"1032846962","752","verejny","7770","8","78","99998","2021","100","3018","Pracoviště výzkumu a vědy","četnostní jednotka","Hlavní město Praha"
"1185349539","759","verejny","7770","8","78","99998","2022","100","3018","Pracoviště výzkumu a vědy","četnostní jednotka","Hlavní město Praha"
"819756296","648","verejny","7770","8","78","99998","2018","100","3018","Pracoviště výzkumu a vědy","četnostní jednotka","Hlavní město Praha"
"749915987","223","verejny","7770","8","78","99998","2010","100","3026","Pracoviště výzkumu a vědy","četnostní jednotka","Středočeský kraj"
"749915988","245","verejny","7770","8","78","99998","2011","100","3026","Pracoviště výzkumu a vědy","četnostní jednotka","Středočeský kraj"
"749915986","208","verejny","7770","8","78","99998","2009","100","3026","Pracoviště výzkumu a vědy","četnostní jednotka","Středočeský kraj"
"749915985","184","verejny","7770","8","78","99998","2008","100","3026","Pracoviště výzkumu a vědy","četnostní jednotka","Středočeský kraj"
"749915937","168","verejny","7770","8","78","99998","2005","100","3026","Pracoviště výzkumu a vědy","četnostní jednotka","Středočeský kraj"
"749915983","179","verejny","7770","8","78","99998","2006","100","3026","Pracoviště výzkumu a vědy","četnostní jednotka","Středočeský kraj"
"749915984","186","verejny","7770","8","78","99998","2007","100","3026","Pracoviště výzkumu a vědy","četnostní jednotka","Středočeský kraj"
"749915989","257","verejny","7770","8","78","99998","2012","100","3026","Pracoviště výzkumu a vědy","četnostní jednotka","Středočeský kraj"
"749915990","257","verejny","7770","8","78","99998","2013","100","3026","Pracoviště výzkumu a vědy","četnostní jednotka","Středočeský kraj"
"749915991","263","verejny","7770","8","78","99998","2014","100","3026","Pracoviště výzkumu a vědy","četnostní jednotka","Středočeský kraj"
"749915992","266","verejny","7770","8","78","99998","2015","100","3026","Pracoviště výzkumu a vědy","četnostní jednotka","Středočeský kraj"
"769335509","267","verejny","7770","8","78","99998","2016","100","3026","Pracoviště výzkumu a vědy","četnostní jednotka","Středočeský kraj"
"819756302","297","verejny","7770","8","78","99998","2018","100","3026","Pracoviště výzkumu a vědy","četnostní jednotka","Středočeský kraj"
"844981733","299","verejny","7770","8","78","99998","2019","100","3026","Pracoviště výzkumu a vědy","četnostní jednotka","Středočeský kraj"
"799361948","301","verejny","7770","8","78","99998","2017","100","3026","Pracoviště výzkumu a vědy","četnostní jednotka","Středočeský kraj"
"917260361","311","verejny","7770","8","78","99998","2020","100","3026","Pracoviště výzkumu a vědy","četnostní jednotka","Středočeský kraj"
"1032846968","316","verejny","7770","8","78","99998","2021","100","3026","Pracoviště výzkumu a vědy","četnostní jednotka","Středočeský kraj"
"1185349545","326","verejny","7770","8","78","99998","2022","100","3026","Pracoviště výzkumu a vědy","četnostní jednotka","Středočeský kraj"
"749915998","110","verejny","7770","8","78","99998","2010","100","3034","Pracoviště výzkumu a vědy","četnostní jednotka","Jihočeský kraj"
"749915999","106","verejny","7770","8","78","99998","2011","100","3034","Pracoviště výzkumu a vědy","četnostní jednotka","Jihočeský kraj"
"749915997","98","verejny","7770","8","78","99998","2009","100","3034","Pracoviště výzkumu a vědy","četnostní jednotka","Jihočeský kraj"
